sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1752592	840	1013237	1	000101323724000060	"2024-05-06 17:04:48"	wk-form4_1715029478.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	3466	234.629	813223	A	1485	D		0	-175	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323724000060	"2024-05-06 17:04:48"	wk-form4_1715029478.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	4336	431.48	1870897	D	1485	D		0	-74	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323723000197	"2023-12-26 16:06:29"	wk-form4_1703624780.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	4519	202.147	913504	A	2355	D		0	-209	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323723000197	"2023-12-26 16:06:29"	wk-form4_1703624780.xml	4	2023-12-21	0	1	0	000000000000000000	4	"Common Stock"	2023-12-21	S	0	4519	461.304	2084633	D	2355	D		0	-66	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323723000096	"2023-09-28 16:16:06"	wk-form4_1695932155.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	3000	192.68	578040	A	1436	D		0	-192	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323723000096	"2023-09-28 16:16:06"	wk-form4_1695932155.xml	4	2023-09-27	0	1	0	000000000000000000	3	"Common Stock"	2023-09-27	S	0	3000	431.34	1294020	D	1436	D		0	-68	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	839	1013237	1	000101323723000046	"2023-04-03 16:40:14"	wf-form4_168055439656107.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2457	185.416	455567	A	1436	D		0	-241	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	839	1013237	1	000101323723000046	"2023-04-03 16:40:14"	wf-form4_168055439656107.xml	4	2023-03-31	0	1	0	000000000000000000	3	"Common Stock"	2023-03-31	S	0	2457	412.314	1013056	D	1436	D		0	-63	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	741	1013237	1	000101323722000151	"2022-10-07 17:07:27"	wf-form4_166517682973067.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	M	0	2800	161.216	451404	A	598	D		0	-127	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	741	1013237	1	000101323722000151	"2022-10-07 17:07:27"	wf-form4_166517682973067.xml	4	2022-10-06	0	1	0	000000000000000000	2	"Common Stock"	2022-10-06	S	0	2800	424.5	1188600	D	598	D		0	-82	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	643	1013237	1	000101323721000134	"2021-10-05 17:04:46"	wf-form4_163346785623411.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3049	184.109	561347	A	598	D		0	-124	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	643	1013237	1	000101323721000134	"2021-10-05 17:04:46"	wf-form4_163346785623411.xml	4	2021-10-01	0	1	0	000000000000000000	8	"Common Stock"	2021-10-01	S	0	3049	392.451	1196584	D	598	D		0	-84	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	533	1013237	1	000101323720000143	"2020-10-05 17:28:34"	wf-form4_160193330050930.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	5760	172.128	991455	A	598	D		0	-112	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	533	1013237	1	000101323720000143	"2020-10-05 17:28:34"	wf-form4_160193330050930.xml	4	2020-10-01	0	1	0	000000000000000000	7	"Common Stock"	2020-10-01	S	0	5760	330.509	1903729	D	598	D		0	-91	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Head of Trading, Analytic"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
