sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1188953	3	1382101	4	000141588924007222	"2024-03-07 19:12:51"	form4-03082024_120344.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	8750	0	0	A	83335	D	"Michael A. & Linda A. Fitzpatrick Family"	0	12	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000141588924007030	"2024-03-06 16:25:12"	form4-03062024_090303.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	9125	0	0	A	77693	D	"Michael A. & Linda A. Fitzpatrick Family"	0	13	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000141588924006712	"2024-03-05 16:36:32"	form4-03052024_090313.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6875	0	0	A	72307	D	"Michael A. & Linda A. Fitzpatrick Family"	0	11	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000141588924002067	"2024-01-31 16:25:58"	form4-01312024_090153.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	8250	0	0	A	67943	D	"Michael A. & Linda A. Fitzpatrick Family"	0	14	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000120919123016747	"2023-03-07 16:28:34"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	17875	0	0	A	63073	D	"Michael A. & Linda A. Fitzpatrick Family"	0	40	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000120919123005762	"2023-01-31 17:29:49"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	8250	0	0	A	51593	D	"Michael A. & Linda A. Fitzpatrick Family"	0	19	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000120919122016858	"2022-03-07 19:28:28"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	8750	0	0	A	46707	D	"Michael A. & Linda A. Fitzpatrick Family"	0	23	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	3	1382101	4	000120919122006131	"2022-02-01 20:40:36"	doc4.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	8250	0	0	A	40929	D	"Michael A. & Linda A. Fitzpatrick Family"	0	25	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	2	1382101	4	000120919121057977	"2021-09-28 18:55:00"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	7576	0	0	A	36059	D	"Michael A. & Linda A. Fitzpatrick Family"	0	27	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	2	1382101	4	000120919121006556	"2021-02-01 17:54:16"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	8250	0	0	A	31102	D	"Michael A. & Linda A. Fitzpatrick Family"	0	36	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	2	1382101	4	000120919121004387	"2021-01-20 17:21:59"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	1652	4.36	7203	A	25999	D	"Michael A. & Linda A. Fitzpatrick Family"	0	7	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	2	1382101	4	000120919120052245	"2020-09-28 17:54:19"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	7576	0	0	A	24347	D	"Michael A. & Linda A. Fitzpatrick Family"	0	45	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1188953	2	1382101	4	000120919120029243	"2020-05-14 17:26:13"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	3225	7.75	24994	A	19390	D	"Michael A. & Linda A. Fitzpatrick Family"	0	20	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Fitzpatrick Linda A"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
