sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	776867	6	1818383	2	000106299324009800	"2024-05-09 17:04:25"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	5000200	19	95003800	D	17856614	I	"See Footnote"	0	-22	0																						"Mediaalpha, Inc."	MAX	6331	851854133	D0	0004-12-31	63	h	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1829474	1	1818383	4	000095017024030143	"2024-03-12 17:23:59"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	2950000	19.85	58557500	D	50000	I	"See Footnotes"	0	-98	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838324000006	"2024-02-16 21:01:18"	wk-form4_1708135266.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	18294	0	0	A	1512195	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829946	1	1818383	4	000181838324000005	"2024-02-16 21:00:12"	wk-form4_1708135196.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	18294	0	0	A	2006025	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838324000004	"2024-02-16 20:59:21"	wk-form4_1708135150.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	9771	0	0	A	408849	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213184	6	1818383	4	000181838324000002	"2024-02-16 20:57:58"	wk-form4_1708135068.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	8418	0	0	A	154834	D		0	6	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Coyne Jeffrey B"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829946	1	1818383	4	000181838323000149	"2023-11-16 20:01:17"	wk-form4_1700182866.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	18294	0	0	A	1975581	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000147	"2023-11-16 20:00:01"	wk-form4_1700182783.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	18294	0	0	A	1481751	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838323000145	"2023-11-16 19:58:57"	wk-form4_1700182726.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	9772	0	0	A	405111	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213184	6	1818383	4	000181838323000143	"2023-11-16 19:58:01"	wk-form4_1700182671.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	8419	0	0	A	152462	D		0	6	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Coyne Jeffrey B"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
