sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1829474	1	1818383	4	000095017024058939	"2024-05-13 18:51:22"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-10	S	f	2589800	19	49206200	D	3234894	I	"See Footnote"	0	-44	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	776867	6	1818383	2	000106299324009800	"2024-05-09 17:04:25"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	5000200	19	95003800	D	17856614	I	"See Footnote"	0	-22	0																						"Mediaalpha, Inc."	MAX	6331	851854133	D0	0004-12-31	63	h	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1829474	1	1818383	4	000095017024030143	"2024-03-12 17:23:59"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	2950000	19.85	58557500	D	50000	I	"See Footnotes"	0	-98	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1829946	1	1818383	1	000181838323000037	"2023-02-27 19:04:11"	wf-form4_167754261596026.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	80698	16.101	1299317	D	1036553	D		1	-7	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000036	"2023-02-27 19:03:28"	wf-form4_167754258572351.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	65698	16.2115	1065064	D	542723	D		1	-11	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829946	1	1818383	1	000181838323000031	"2023-02-23 18:43:41"	wf-form4_167719580283477.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	1402	15.0685	21126	D	1117251	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000030	"2023-02-23 18:40:55"	wf-form4_167719563324528.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	1402	15.0695	21127	D	608421	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829946	1	1818383	1	000181838323000024	"2023-02-17 16:51:41"	wf-form4_167667067091326.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	400	15	6000	D	1118653	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000022	"2023-02-17 16:50:31"	wf-form4_167667058763818.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	400	15	6000	D	609823	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829969	1	1818383	1	000181838321000148	"2021-11-03 20:13:43"	wf-form4_163598480906458.xml	4	2021-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-02	S	0	7700	16.2274	124951	D	37159	D		0	-17	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yeh Kuanling Amy"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
