sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182682	7	315852	1	000112760220010206	"2020-03-11 11:08:17"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	903128	2.195	1982366	A	1000000	D		0	932	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Palko Steffen E"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	7	315852	1	000112760218002941	"2018-01-30 15:07:13"	form4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	34000	14.7238	500609	A	61267	D		0	125	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Palko Steffen E"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	7	315852	1	000112760217025405	"2017-08-10 14:13:24"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	15000	16.812	252180	A	27267	D		0	122	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Palko Steffen E"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	4	868809	1	000118143105015289	"2005-03-08 16:38:21"	rrd71474.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	500000	45.3197	22659850	D	1741459	D	"401(k) Plan"	0	-22	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	4	868809	1	000118143104045606	"2004-09-30 16:36:59"	rrd53600.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	M	0	343000	20.184	6923112	A	2240630	D	"401(k) Plan"	0	18	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	5	868809	1	000118143104045247	"2004-09-28 16:27:42"	rrd53384.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	M	0	62500	0	0	A	2143714	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	5	868809	1	000118143104034935	"2004-07-12 17:34:14"	rrd47542.xml	4	2004-07-08	0	1	0	000000000000000000	0	"Common Stock"	2004-07-08	M	0	62500	0	0	A	2143664	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		0	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	4	868809	1	000118143104021606	"2004-04-21 17:45:09"	rrd39870.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	M	0	37313	0	0	A	2064083	D	"401(k) Plan"	0	2	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	4	868809	1	000118143104020664	"2004-04-14 18:47:53"	rrd39436.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	62500	0	0	A	2063108	D	"401(k) Plan"	0	3	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	4	868809	1	000118143104013741	"2004-03-04 16:32:10"	rrd35426.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	129850	0	0	A	1568313	D	"401(k) Plan"	0	9	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Palko Steffen E"	"810 Houston Street"		"Fort Worth"	TX	76102		1	1	0	0	"Dir, Pres, Vice COB"		1	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
