sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1202795	4	723188	2	000112760220029957	"2020-11-24 18:21:16"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	2403	64.732	155551	D	50253	D	"By Wife,By IRA"	0	-5	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760220019203	"2020-06-09 15:03:31"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	2000	65.116	130232	D	52656	D	"By Wife,By IRA"	0	-4	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760220018965	"2020-06-05 11:17:21"	form4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	3000	60.8456	182537	D	54656	D	"By Wife,By IRA"	0	-5	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760220014677	"2020-04-29 16:52:19"	form4.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	3000	67.0724	201217	D	57656	D	"By Wife,By IRA"	0	-5	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760219035080	"2019-12-16 17:09:10"	form4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	1500	69.2259	103839	D	60656	D	"By Wife,By IRA"	0	-2	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760219034223	"2019-12-04 16:01:19"	form4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	1500	66.62	99930	D	62156	D	"By Wife,By IRA"	0	-2	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760219019392	"2019-05-22 07:47:55"	form4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	3100	64.8261	200961	D	63656	D	"By Wife,By IRA"	0	-5	0	0																C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760219012457	"2019-03-20 17:12:59"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	6725	62.4851	420212	D	66756	D	"By Wife,By IRA"	0	-9	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760218036217	"2018-12-13 16:47:58"	form4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	1700	60.7998	103360	D	84357	I	"By Community Bank System, Inc. 401(k) Pl"	0	-2	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760218016663	"2018-05-08 17:39:31"	form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	2803	58	162574	D	86057	D	"By Wife,By IRA,By Trust under Will,By Co"	0	-3	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760218015759	"2018-05-01 17:04:51"	form4.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	5366	57.076	306270	D	88860	D	"By Wife,By IRA,By Trust under Will,By Co"	0	-6	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202795	4	723188	2	000112760217033456	"2017-11-29 17:14:05"	form4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	7500	56.3797	422848	D	87259	D	"By Community Bank System, Inc. 401(k) Pl"	0	-8	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Michael R Kallet"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
