sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1854002	1	765207	2	000106299324008565	"2024-04-19 08:05:28"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	1275	22.3097	28445	A	13399	D	"Through Employee Stock Purchase Plan"	0	11	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Swan Kimberly"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000106299323010545	"2023-05-09 14:13:40"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1000	23.61	23610	A	114877	D	"Through Employee Stock Purchase Plan"	0	1	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000106299323010440	"2023-05-08 16:17:18"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	24.61	24610	A	113877	D	"Through Employee Stock Purchase Plan"	0	1	0																						"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181520	1	765207	2	000106299323010396	"2023-05-08 09:21:18"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	24	24000	A	52563	D	"Through Employee Stock Purchase Plan,By "	0	2	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Gregory Robert B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635155	6	765207	2	000106299323009902	"2023-05-02 13:09:01"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	30	24.62	739	A	13044	D	"Through Employee Stock Purchase Plan,Thr"	0	0	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tolman Sarah"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854002	1	765207	2	000106299323009477	"2023-04-24 11:20:58"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	1958	25.081	49109	A	10675	D	"Through Employee Stock Purchase Plan"	0	22	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Swan Kimberly"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854002	1	765207	2	000106299322021052	"2022-10-24 16:03:35"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1000	29.456	29456	A	7834	D	"Through Employee Stock Purchase Plan"	0	15	0																						"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Swan Kimberly"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854002	1	765207	2	000106299321013459	"2021-12-23 15:43:48"	form4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	5000	30.1496	150748	A	7009	D	"Through Employee Stock Purchase Plan"	1	249	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Swan Kimberly"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854002	1	765207	2	000106299321006770	"2021-07-28 12:46:12"	form4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	350	29.18	10213	A	1501	D	"Through Employee Stock Purchase Plan"	0	30	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Swan Kimberly"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314385	3	765207	2	000129085020000022	"2020-05-20 14:55:47"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	2000	19.59	39180	A	98907	I	"Through 401(k) Plan"	0	2	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"McKim Tony C"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635272	3	765207	2	000129085020000018	"2020-05-14 10:57:38"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	250	18.53	4633	A	13505	D	"Through Employee Stock Purchase Plan,Thr"	0	2	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Plummer Tammy L"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635176	2	765207	2	000129085020000016	"2020-05-13 15:47:04"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3000	18.9774	56932	A	98746	D	"Through Employee Stock Purchase Plan,Thr"	0	3	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Parady Steven"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, Chief Fiduciary Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085020000015	"2020-05-08 10:35:24"	edgar.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	1000	19.87	19870	A	169337	D	"Through Employee Stock Purchase Plan,By "	0	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085020000014	"2020-05-06 15:41:26"	edgar.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1500	19.76	29640	A	107387	D	"Through Employee Stock Purchase Plan"	1	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
