sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181521	7	765207	2	000106299322021406	"2022-11-02 15:21:37"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	1000	30.96	30960	D	29871	D	"Through Employee Stock Purchase Plan,Thr"	0	-3	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Norton Susan A"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181528	4	765207	2	000129085020000023	"2020-06-04 11:53:29"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	2	"Common Stock"	2020-06-03	S	0	654	19.72	12897	D	27872	I	"Through Employee Stock Purchase Plan,Thr"	0	-2	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Wootton Charles A"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Clerk, EVP - Sr Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085019000022	"2019-12-16 16:37:00"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	500	28.91	14455	D	106352	D	"Through Employee Stock Purchase Plan,By "	0	0	0																	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314385	3	765207	2	000129085019000021	"2019-11-19 16:20:43"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	7216	28.2354	203746	D	91243	D	"Through 401(k) Plan"	1	-7	0																	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"McKim Tony C"	"Po Box 940"		Damariscotta	ME	04543		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635176	2	765207	2	000129085019000019	"2019-08-08 14:38:31"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	4	25.25	101	D	92865	D	"Through Employee Stock Purchase Plan,Thr"	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Parady Steven"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, Chief Fiduciary Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181528	4	765207	2	000129085019000018	"2019-08-01 13:59:04"	edgar.xml	4	2019-07-30	0	0	0	000000000000000000	2	"Common Stock"	2019-07-30	S	0	1053	26.0388	27410	D	26992	I	"Through Employee Stock Purchase Plan,Thr"	0	-4	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Wootton Charles A"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Clerk, EVP - Sr Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085019000017	"2019-05-15 07:52:45"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	1697	25.718	43643	D	39710	I	"Through Employee Stock Purchase Plan,By "	0	-4	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181528	4	765207	2	000129085019000003	"2019-01-29 09:25:02"	edgar.xml	4/A	2019-01-24	0	0	0	000000000000000000	2	"Common Stock"	2019-01-24	S	0	1502	22.2939	33478	D	26738	I	"Through Employee Stock Purchase Plan,Thr"	0	-5	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Wootton Charles A"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Clerk, EVP - Sr Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181528	4	765207	2	000129085019000002	"2019-01-28 16:26:24"	edgar.xml	4	2019-01-24	0	0	0	000000000000000000	2	"Common Stock"	2019-01-24	S	0	1516	25.46	38604	D	26724	I	"Through Employee Stock Purchase Plan,Thr"	0	-5	0																	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Wootton Charles A"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Clerk, EVP - Sr Loan Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181521	4	765207	2	000129085018000023	"2018-08-02 10:48:54"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	3000	30.2892	90868	D	25260	D	"Through Employee Stoc k Purchase Plan,Th"	0	-11	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Norton Susan A"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP - Chief Administrative Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
