sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1468718	1	794172	1	000112760223001129	"2023-01-09 10:48:54"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	8500	20.38	173230	A	33224	D	"By Spouse"	0	34	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Anderson James M."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018184	"2022-06-28 09:42:43"	form4.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	74996	10.1	757460	A	265131	D		1	39	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018184	"2022-06-28 09:42:43"	form4.xml	4	2022-06-24	0	1	0	000000000000000000	1	"Common Stock"	2022-06-24	S	0	74996	30.3166	2273624	D	265131	D		1	-22	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018097	"2022-06-24 12:33:19"	form4.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	64607	13.5052	872531	A	265131	D		1	32	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018097	"2022-06-24 12:33:19"	form4.xml	4	2022-06-22	0	1	0	000000000000000000	1	"Common Stock"	2022-06-22	S	0	64607	29.7975	1925130	D	265131	D		1	-20	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1795272	2	794172	1	000112760222006985	"2022-02-28 14:40:31"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	4028	24.8675	100166	A	11528	D		0	54	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kitzmiller Andrew S."	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1201184	1	794172	1	000112760222005441	"2022-02-17 11:22:57"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	20000	14.5188	290375	A	83048	D		0	32	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Weltzien Lourdes"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Life Science"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1201184	1	794172	1	000112760222005441	"2022-02-17 11:22:57"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	20000	25.5956	511912	D	83048	D		0	-19	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Weltzien Lourdes"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Life Science"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760222001477	"2022-01-14 08:09:33"	form4.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	7500	18.54	139050	A	66338	D		0	13	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221011258	"2021-03-18 08:37:37"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	30000	25	750000	D	208659	D		0	-13	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221010225	"2021-03-11 16:29:06"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	10000	25	250000	D	238659	D		0	-4	0																	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221006067	"2021-02-17 10:14:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2082	10.1	21028	A	248659	D		0	1	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221006067	"2021-02-17 10:14:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	2359	30.3535	71604	D	248659	D		0	-1	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221005607	"2021-02-16 08:45:00"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	24261	10.1	245036	A	248936	D		1	11	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221005607	"2021-02-16 08:45:00"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	27501	30.133	828686	D	248936	D		1	-10	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221004878	"2021-02-10 13:22:10"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	66134	13.4266	887953	A	252176	D		0	36	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221004878	"2021-02-10 13:22:10"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	68288	29.8605	2039114	D	252176	D		0	-21	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760221004635	"2021-02-09 15:02:45"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	27205	11.5958	315464	A	24437	D		0	-983	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760221004635	"2021-02-09 15:02:45"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	16480	28.1558	464008	D	24437	D		0	-40	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
