sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1546135	1	1265708	1	000122520821013206	"2021-10-21 09:51:43"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	7000	11.5001	80501	D	0	D		0	-100	0	0																					"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1	000122520818012961	"2018-08-29 16:55:09"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	5000	13.601	68005	D	1000	D		0	-83	0																	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1	000122520818012902	"2018-08-24 16:53:03"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	2100	13.5327	28419	D	6000	I	"By Wife"	0	-26	0																	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1	000122520818012880	"2018-08-23 17:07:25"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	4400	13.4991	59396	D	8100	I	"By Wife"	0	-35	0																	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189625	10	1265708	1267	000122520813025616	"2013-12-17 17:24:02"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	4700	13.1956	62019	D	800	I	"By Spouse"	0	-85	614	0	2	2	6	5	6	15	5	-1	0	1	3	5	9	35	61	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Bremner Robert P"	"3725 Huntington St, Nw"		Washington	DC	20015-1817		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189625	10	1265708	1266	000122520812024182	"2012-12-03 15:20:01"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	2000	10.53	21060	D	5500	I	"By Spouse"	0	-27	530	0	-1	0	0	5	11	21	43	0	2	2	-5	0	13	23	13	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Bremner Robert P"	"3725 Huntington St, Nw"		Washington	DC	20015-1817		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275909	2	1265708	1264	000122520812018369	"2012-08-22 13:59:47"	doc4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	3207	10.84	34764	D	0	D		0	-100	443	0	1	0	-1	5	-2	8	28	1	1	7	7	13	1	27	18	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Carne Michael"	"2049 Century Park East"	"4Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275909	2	1265708	1265	000122520812016475	"2012-07-19 18:10:45"	doc4.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock"	2012-07-17	S	0	469	10.18	4774	D	2954	D		0	-14	502	1	-2	-2	-4	3	8	17	32	2	2	4	8	-2	4	3	19	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Carne Michael"	"2049 Century Park East"	"4Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275909	2	1265708	1262	000122520811018618	"2011-07-22 17:34:03"	doc4.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	2652	10.82	28695	D	748	D		0	-78	307	0	-1	-1	-5	-16	-10	1	1	2	0	-2	-1	-3	2	16	53	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Carne Michael"	"2049 Century Park East"	"4Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189625	10	1265708	1260	000122520809024689	"2009-12-18 10:23:53"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	5000	10.43	52150	D	7500	I	"By Spouse"	0	-40	483	0	-2	-2	2	7	11	5	16	2	5	6	8	4	34	72	-38	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Bremner Robert P"	"3725 Huntington St, Nw"		Washington	DC	20015-1817		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
