sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1546135	1	1265708	1	000122520820013067	"2020-11-04 17:24:50"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	6000	7.59667	45580	A	7000	D		0	600	0																	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1	000122520818012899	"2018-08-24 16:11:56"	doc4a.xml	4/A	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	P	0	200	11.58	2316	A	200	I	"By Wife"	0	32767	0																	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	7	1265708	2185	000122520817012457	"2017-07-10 11:01:46"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	3850	12.97	49935	A	34550	D		0	13	0	0																C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schneider William J"	"5502 Tall Trees Dr"		Dayton	OH	45429		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189629	7	1265708	1775	000122520817012221	"2017-07-05 16:37:59"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	30700	12.9543	397696	A	30700	D		1	32767	0																	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schneider William J"	"5502 Tall Trees Dr"		Dayton	OH	45429		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1630	000122520816041271	"2016-11-07 17:32:59"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	500	11.3	5650	A	12500	I	"By Wife"	0	4	387	2	0	0	0	1	8	18		-3	-5	-3	-7	-7	3	-1	-2	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1633	000122520816041018	"2016-11-02 17:12:00"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	1000	11.4918	11492	A	12000	I	"By Wife"	0	9	396	-1	-1	-1	-1	-1	7	16		-1	-1	0	-2	-2	6	1	0	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1631	000122520816040949	"2016-11-01 17:37:17"	doc4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	834	11.54	9624	A	11000	M	"By Wife"	0	8	424	-1	-1	-1	-2	-1	6	15		-1	0	0	-1	0	6	4	2	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1632	000122520816040877	"2016-10-31 16:54:36"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	P	0	4500	11.5	51750	A	10166	I	"By Wife"	0	79	470	0	-1	-1	-4	-2	6	14		0	0	-1	-1	-2	5	4	3	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1629	000122520816040806	"2016-10-28 14:51:57"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	P	0	666	11.573	7708	A	5666	D		0	13	486	0	0	0	-3	-2	5	14		-1	0	-1	-1	-2	5	3	3	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1546135	1	1265708	1259	000122520815018860	"2015-10-01 17:14:46"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	5000	11.221	56105	A	5000	D		0	32767	516	0	1	1	3	8	6	5	15	-1	-4	-4	-10	-12	-12	-12	5	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Stephenson James T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
