sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1635111	9	1270073	15	000110465919058533	"2019-10-31 19:00:25"	tm1921520d1_4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	595	75	44625	D	18732	D		0	-3	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	9	1270073	15	000114420419033813	"2019-07-03 17:00:41"	tv524732_form4.xml	4	2019-07-01	0	0	0	000000000000000000	1	"Common Stock"	2019-07-03	S	0	595	78.66	46803	D	19857	D		0	-3	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	9	1270073	15	000114420419018076	"2019-04-03 19:01:33"	tv517922_4.xml	4	2019-04-01	0	0	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	594	115.01	68316	D	20982	D		0	-3	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	9	1270073	15	000114420419001262	"2019-01-09 20:00:39"	tv510642_4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	1313	104.93	137773	D	18807	D		0	-7	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	9	1270073	15	000114420418063432	"2018-12-06 19:00:28"	tv508420_4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	111.424	557121	D	21288	D		1	-19	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	7	1270073	1	000114420417051415	"2017-10-04 21:01:58"	v476462_4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	390	58.922	22980	D	22834	D		0	-2	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	7	1270073	1	000114420417045730	"2017-08-29 21:00:53"	v474270_form4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	253	111.31	28161	D	23224	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	7	1270073	1	000114420417040074	"2017-08-02 21:01:02"	v472269_form4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	142	110.287	15661	D	23477	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	7	1270073	1	000114420417035809	"2017-07-05 21:00:21"	v470320_form4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	394	121.325	47802	D	23619	D		0	-2	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	7	1270073	1	000114420417030905	"2017-06-02 21:00:28"	v468352_4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	698	110.729	77289	D	24013	D		0	-3	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635111	8	1270073	1	000114420417030259	"2017-05-30 21:00:33"	v468097_form4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	254	117.521	29850	D	23246	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Bright Lisa"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards"	"New York"	NY	10001		0	1	0	0	"Pres International"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
