sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1021462	20	890564	3	000102146218000011	"2018-11-20 19:54:58"	edgardoc.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	15000	65.9195	988793	A	254972	I	"By LP,by GRAT"	1	6	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"Asgn Incorporated"	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	20	890564	3	000102146218000008	"2018-05-15 18:53:43"	edgardoc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	18750	82.44	1545750	D	239972	D	"by GRAT,by Trust"	0	-7	0																	C		0	0000		"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"Asgn Incorporated"	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	18	890564	1	000102146217000012	"2017-11-01 17:32:23"	edgardoc.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	24911	59.1268	1472909	D	191569	M	"by Trust,by GRAT"	0	-12	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	18	890564	1	000102146217000010	"2017-06-01 17:00:36"	edgardoc.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	24500	52.3139	1281691	D	216480	D		0	-10	0																	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	19	890564	1	000089056417000048	"2017-03-20 18:11:51"	wf-form4_149004789666692.xml	4	2016-11-08	0	0	0	000000000000000000	2	"Common Stock"	2017-03-16	S	0	21275	48.3355	1028338	D	241676	D		0	-8	10486	-1	-2	-2	-3	-1				3	4	1	3	10	32	37	25	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"		"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	18	890564	1	000102146217000008	"2017-02-17 19:20:25"	edgardoc.xml	4	2017-02-15	0	0	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	16338	47.751	780156	D	264436	D		1	-6	20774	1	0	0	-3	-2				5	4	8	10	19	33	46	27	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	18	890564	1	000102146217000006	"2017-02-13 17:57:50"	edgardoc.xml	4	2017-02-09	0	0	0	000000000000000000	8	"Common Stock"	2017-02-10	S	0	1005	47.3702	47607	D	282592	D		1	0	15409	-2	-1	-1	6	2	11			2	3	4	6	28	30	58	26	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	18	890564	1	000102146217000004	"2017-02-07 17:35:56"	edgardoc.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	10000	46.7735	467735	D	187954	D		0	-5	14763	-1	1	1	0	1	11			2	1	5	7	35	28	42	25	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	19	890564	1	000089056417000033	"2017-01-27 17:04:08"	wf-form4_148555463482105.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	8199	46.0352	377443	D	197954	D		0	-4	13766	-4	0	0	3	8	20			3	4	6	3	26	20	26	32	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"		"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021462	19	890564	1	000089056417000031	"2017-01-24 17:39:21"	wf-form4_148529754728270.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	16101	45.6346	734762	D	206153	D		1	-7	11902	1	2	2	-2	6	8			1	1	2	-2	24	13	19	27	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Dameris Peter T"		"26745 Malibu Hills Road"	Calabasas	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
