sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298138	3	1317080	396	000131927413000016	"2013-04-03 18:18:39"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common stock"	2013-04-02	S	0	2826	11.6382	32887	D	0	D		0	-100	227	-1	1	1	0	2	3	5	15	0	1	0	0	10	4	10	11	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	3	1317080	395	000131927413000014	"2013-03-14 17:22:12"	primary_doc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common stock"	2013-03-14	S	0	3386	12.01	40666	D	2765	D		0	-55	186	0	0	0	-1	0	1	3	12	0	2	2	1	11	9	10	13	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	393	000131927408000004	"2008-12-03 12:08:11"	primary_doc.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common stock"	2008-12-02	S	0	3266	7.64595	24972	D	4093	D		1	-44	219	0	3	1	8	25	-7	46	83	-2	12	-16	-23	-45	-48	-47	-54	C		0	0000		"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	1	1289868	377	000117911008020281	"2008-12-02 15:20:31"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	5000	5.42	27100	A	5000	D		0	32767	452	0	-2	0	7	16	-5	37	81	5	7	-16	-22	-45	-48	-47	-53	C		0	0000		"Madison/claymore Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Sekelsky Jay"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	362	000131927407000006	"2007-12-20 11:18:37"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	3750	15.1	56625	A	6750	I	"Pension plan account"	0	125	480	0	-1	0	2	-5	0	2	-39	-2	-6	-3	-6	-14	-22	-18	-10						"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	1	1289868	352	000117911007023776	"2007-12-19 16:35:52"	edgar.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	S	0	8000	11.127	89016	D	0	D		0	-100	1208	0	-1	-1	3	-4	-2	2	-42	-3	-6	-2	-7	-16	-21	-16	-9						"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Sekelsky Jay"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	2	1317080	361	000131927407000005	"2007-12-19 12:21:52"	primary_doc.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common stock"	2007-12-19	P	0	3000	15.15	45450	A	3000	D		0	32767	470	0	-1	-1	3	-5	-2	3	-40	-3	-5	-2	-8	-14	-21	-17	-9						"Madison Strategic Sector Premium Fund"	MSP	0	0		0000-00-00	0	0	"Sekelsky Jay"	"Madison Investment Advisors Inc"	"550 Science Drive"	Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	1	1289868	406	000117911007016876	"2007-08-16 16:03:20"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	3000	11.6999	35100	A	8000	D		0	60	669	-2	7	7	11	12	0	0	-6	-10	-12	-11	-18	-17	-16	-5	-8	C		0	0000		"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Sekelsky Jay"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	1	1289868	402	000117911005023663	"2005-12-22 16:13:15"	edgar.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common shares"	2005-12-22	P	0	2000	14.55	29100	A	5000	D		0	67	648	-1	0	0	2	2	4	-2	12	-1	-3	-1	-5	-3	0	9		C		0	0000		"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Sekelsky Jay"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	1	1289868	387	000117911004024062	"2004-12-23 16:23:55"	edgar.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Shares"	2004-12-23	P	0	1000	14.6	14600	A	3000	D		0	50	897	0	1	1	2	3	5	9	9	-1	-2	-1	-3	0				C		0	0000		"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Sekelsky Jay"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
