sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1699918	4	1692427	1	000156276223000080	"2023-03-02 17:10:16"	certent-form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2741	0	0	A	43741	D	"By Corporation,See Footnote"	0	7	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000489	"2022-12-01 16:20:01"	certent-form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	642	26.5944	17074	D	45200	I	"By Corporation,See Footnote"	0	-1	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000487	"2022-11-30 18:28:12"	certent-form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	1043	26.3043	27435	D	45842	I	"By Corporation,See Footnote"	1	-2	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000485	"2022-11-28 12:05:49"	certent-form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	700	26.79	18753	D	46885	I	"By Corporation,See Footnote"	0	-1	0	0																					"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000481	"2022-11-22 18:41:04"	certent-form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	615	26.838	16505	D	47585	I	"By Corporation,See Footnote"	0	-1	0																						"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	1	000156276222000080	"2022-03-02 15:10:05"	certent-form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3002	0	0	A	45162	D	"By Corporation,See Footnote"	0	7	0	0																					"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	DE	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	4	1692427	2	000156276221000087	"2021-03-02 16:08:23"	certent-form4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	3003	0	0	A	46783	D	"By Corporation,See Footnote"	0	7	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	3	1692427	2	000156276220000081	"2020-03-03 14:14:36"	certent-form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	5238	0	0	A	895317	D	"By Corporation,See Footnote"	0	1	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19350 State Highway 249, Suite 600"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276219000311	"2019-11-18 11:57:17"	certent-form4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	4435	2.25	9979	A	906768	D	"By Corporation,See Footnote"	0	0	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276219000296	"2019-11-14 18:56:47"	certent-form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	12203	2.25	27457	A	902333	D	"By Corporation,See Footnote"	0	1	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276219000286	"2019-11-12 06:04:57"	certent-form4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	4616	2.25	10386	A	890130	D	"By Corporation,See Footnote"	1	1	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276219000245	"2019-09-10 16:24:55"	certent-form4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	39912	2.25	89802	A	885514	D	"By Corporation,See Footnote"	1	5	0																	C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1699918	2	1692427	2	000156276218000386	"2018-12-06 10:32:32"	certent-form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	7907	7.6	60093	D	137862	I	"See Footnote"	1	-5	0	0																C		0	0000		"Ncs Multistage Holdings, Inc."	NCSM	1389	461527455	TX	0004-12-31	13	b	"Stromquist Marty"	"C/o Ncs Multistage Holdings, Inc."	"19450 State Highway 249, Suite 200"	Houston	TX	77070		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
