sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1831942	4	1411685	7867	000149315223027352	"2023-08-09 16:10:18"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	775756	23.153	17961079	A	1575000	I	"By Commodore Capital Master LP"	0	97	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Commodore Capital LP"	"444 Madison Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	901014	2	1411685	7867	000141588922008937	"2022-08-22 17:12:50"	form4-08222022_020840.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	200000	0.1787	35740	A	400000	M	"By Spouse,By Jermax, LLC,By Pegmax, LLC"	0	100	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Gin Jerry B"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1924908	1	1411685	7867	000141588922008894	"2022-08-19 15:45:10"	form4-08192022_030801.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	300000	0.1697	50910	A	334629	D		0	866	0	0																					"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Adler Reid G."	"C/O Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1412071	6	1411685	7867	000141588922008814	"2022-08-18 15:56:47"	form4-08182022_120836.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	600000	0.172	103200	A	780232	I	"By The 1997 Singh Family Trust U/R/D 05/"	0	333	0	0																					"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Singh Shawn"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602264	2	1411685	7867	000120919122042152	"2022-07-14 17:33:58"	doc4.xml	4	2022-07-12	1	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	60000	0.89	53400	D	20637286	I	"By Funds"	0	0	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Venrock Healthcare Capital Partners Ii, L.P."	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1412071	6	1411685	7867	000141588922004988	"2022-05-16 13:39:31"	form4-05162022_100519.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	100000	1	100000	A	175232	D	"By The 1997 Singh Family Trust U/R/D 05/"	0	133	0	0																					"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Singh Shawn"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388853	9	1411685	7867	000141588922000507	"2022-01-12 17:21:47"	form4-01122022_020137.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	18750	1	18750	A	94571	D		0	25	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Dotson Jerrold Duane"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"VP, CFO, SECRETARY"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388853	9	1411685	7867	000141588921004287	"2021-09-08 18:58:15"	form4-09082021_030907.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	30000	3.125	93750	D	72786	D		0	-29	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Dotson Jerrold Duane"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"VP, CFO, SECRETARY"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415876	7	1411685	7867	000141588921004002	"2021-08-18 18:20:36"	form4-08182021_030825.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	3750	2.73	10238	A	94865	I	"By H. Ralph Snodgrass Living Trust, date"	0	4	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Snodgrass H. Ralph"	"C/O Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CHIEF SCIENTIFIC OFFICER"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388853	9	1411685	7867	000141588921003391	"2021-07-02 16:10:59"	form4-07022021_040729.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	M	0	89742	0.939671	84328	A	102786	D		0	688	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Dotson Jerrold Duane"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"VP, CFO, SECRETARY"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
