sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1413028	7	849869	1	000084986923000162	"2023-11-09 16:29:50"	wk-form4_1699565379.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	24323	41.4883	1009120	D	85979	D		1	-22	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000084986923000005	"2023-02-02 16:17:00"	wf-form4_167537260239390.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	20000	53.3789	1067578	D	58683	D		0	-25	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000084986921000069	"2021-05-28 15:00:25"	wf-form4_162222840583832.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	10216	42.3968	433126	D	108280	D		0	-9	0	0																					"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000084986920000080	"2020-08-28 16:16:27"	wf-form4_159864577380366.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	24061	37.5552	903616	D	114820	D		0	-17	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000156761919016158	"2019-08-09 16:38:43"	doc1.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	10444	31.02	323973	D	145920	D		0	-7	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000114036118025503	"2018-05-24 16:03:15"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	10464	27.5484	288266	D	136880	D		0	-7	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	7	849869	1	000114036117032423	"2017-08-16 16:06:23"	doc1.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	10506	30.7762	323335	D	67680	D		0	-13	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21600 Oxnard Street - Suite 1600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	4	849869	1	000114036116087731	"2016-11-23 13:10:20"	doc1.xml	4	2016-11-03	0	0	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	20411	50.75	1035858	D	36460	D		0	-36	32767	0	0	1	0	3	20			1	-3	-1	4	5	-1	-4	3	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21800 Oxnard Street - Suite 600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	4	849869	1	000114036116063856	"2016-05-06 16:23:25"	doc1.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	4367	50.5497	220751	D	76460	D		0	-5	14682	0	0	0	3	3	-2	0		-2	-5	-6	-4	-6	-1	-6	5	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21800 Oxnard Street - Suite 600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1413028	4	849869	1	000114036115020270	"2015-05-15 16:05:29"	doc1.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	4063	54.6482	222036	D	63560	D		0	-6	12477	1	0	0	-1	-3	-3	-7	-8	1	1	-2	-5	-3	11	14	17	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Snyder Thomas James"	"Silgan Containers LLC"	"21800 Oxnard Street - Suite 600"	"Woodland Hills"	CA	91367		0	1	0	0	"Pres - Silgan Containers"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
