sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1857500	2	1802749	3	000180274923000036	"2023-04-12 21:01:48"	wf-form4_168134769871477.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	25000	0.05	1250	A	1780427	D		0	1	0																						"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Reeser Timothy"	"C/O Lightning Emotors, Inc."	"815 14Th Street Sw, Suite A100"	Loveland	CO	80537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857500	2	1802749	3	000180274923000014	"2023-02-13 16:09:38"	wf-form4_167632256042513.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	10000	0.05	500	A	1755427	D		0	1	0																						"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Reeser Timothy"	"C/O Lightning Emotors, Inc."	"815 14Th Street Sw, Suite A100"	Loveland	CO	80537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857500	2	1802749	3	000180274923000004	"2023-01-05 16:27:53"	wf-form4_167295405498652.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	100000	0.05	5000	A	1745427	D		0	6	0																						"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Reeser Timothy"	"C/O Lightning Emotors, Inc."	"815 14Th Street Sw, Suite A100"	Loveland	CO	80537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857124	1	1802749	3	000185712422000007	"2022-11-15 08:08:45"	primary_doc.xml	4	2022-11-11	1	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1300000	1.1001	1430130	D	7571903	D		0	-15	0	0																					"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Rosella Holdings Ltd"	"Trafalgar Court, 3Rd Floor, West Wing"	"Les Banques"	"St Peter Port"	Y7	"GY1 2JA"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857500	2	1802749	3	000180274922000047	"2022-09-19 17:50:52"	wf-form4_166362423652731.xml	4	2022-09-17	0	1	0	000000000000000000	0	"Common Stock"	2022-09-17	M	0	50000	0	0	A	1645427	D		0	3	0																						"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Reeser Timothy"	"C/O Lightning Emotors, Inc."	"815 14Th Street Sw, Suite A100"	Loveland	CO	80537		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857124	1	1802749	3	000185712422000006	"2022-09-08 08:44:49"	primary_doc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	570563	2.1015	1199038	D	8871903	D		0	-6	0	0																					"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Rosella Holdings Ltd"	"Trafalgar Court, 3Rd Floor, West Wing"	"Les Banques"	"St Peter Port"	Y7	"GY1 2JA"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857124	1	1802749	3	000185712422000005	"2022-08-24 07:41:17"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	466574	2.525	1178099	D	9442466	D		0	-5	0	0																					"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Rosella Holdings Ltd"	"Trafalgar Court, 3Rd Floor, West Wing"	"Les Banques"	"St Peter Port"	Y7	"GY1 2JA"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857124	1	1802749	3	000185712422000004	"2022-08-18 12:18:05"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1260956	2.93818	3704922	D	9909040	D		1	-11	0	0																					"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Rosella Holdings Ltd"	"Trafalgar Court, 3Rd Floor, West Wing"	"Les Banques"	"St Peter Port"	Y7	"GY1 2JA"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857124	1	1802749	3	000185712422000003	"2022-08-16 07:18:49"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	446077	3.63881	1623189	D	11169996	D		1	-4	0	0																					"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Rosella Holdings Ltd"	"Trafalgar Court, 3Rd Floor, West Wing"	"Les Banques"	"St Peter Port"	Y7	"GY1 2JA"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1857124	1	1802749	3	000185712422000002	"2022-06-21 11:23:45"	primary_doc.xml	4/A	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	29698	3.49	103646	D	11616073	D		0	0	0	0																					"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Rosella Holdings Ltd"	"Trafalgar Court, 3Rd Floor, West Wing"	"Les Banques"	"St Peter Port"	Y7	"GY1 2JA"	Guernsey	0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
