sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185388	2	754009	1	000075400906000129	"2006-06-09 15:12:17"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	S	0	3750	43.9349	164756	D	126490	B		0	-3	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000127	"2006-06-09 15:05:20"	edgar.xml	4/A	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	5000	42	210000	D	126490	B		0	-4	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000121	"2006-05-30 19:36:24"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	5000	42	210000	D	126490	B		0	-4	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000115	"2006-05-24 19:07:29"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	10000	41.25	412500	D	126490	B		1	-7	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000102	"2006-05-18 17:34:14"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	31666	40.0789	1269140	D	126490	B		1	-20	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400905000249	"2005-11-22 15:49:28"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	30000	80	2400000	D	65816	D	"By 401(k) Plan"	0	-31	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400905000225	"2005-11-07 12:08:20"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	10000	76	760000	D	70816	D	"By 401(k) Plan"	0	-12	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400905000212	"2005-11-01 13:56:24"	edgar.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	20000	73.1272	1462544	D	70816	D	"By 401(k) Plan"	0	-22	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400905000130	"2005-05-11 14:31:59"	edgar.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	1875	67	125625	D	70351	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400905000118	"2005-05-06 17:40:35"	edgar.xml	4	2005-05-05	0	1	0	000000000000000000	1	"Common Stock"	2005-05-05	S	0	3333	66	219978	D	70351	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
