sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1411337	14	1050797	1	000105079724000096	"2024-05-03 19:57:53"	wk-form4a_1714780662.xml	4/A	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1041	81.9339	85293	D	5965	D		1	-15	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1411337	14	1050797	1	000105079724000085	"2024-05-03 16:53:47"	wk-form4_1714769608.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2093	0	0	A	5965	D		0	54	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1411337	14	1050797	1	000105079724000085	"2024-05-03 16:53:47"	wk-form4_1714769608.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	1041	81.9339	85293	D	5965	D		1	-15	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1411337	17	1651562	1	000120919123031281	"2023-05-19 20:34:37"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	4327	11.5499	49976	D	11023	D		0	-28	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Simmons Sabrina"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1411337	14	1050797	1	000105079723000094	"2023-05-03 19:25:55"	wf-form4_168315634372648.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	1964	0	0	A	4913	D		0	67	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1411337	14	1050797	1	000105079723000094	"2023-05-03 19:25:55"	wf-form4_168315634372648.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	982	82.52	81035	D	4913	D		0	-17	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1411337	12	719955	1	000112760222016512	"2022-06-02 19:27:31"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1114	0	0	A	7708	D		0	17	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	10	1411337	14	1050797	1	000106299322011591	"2022-05-04 19:22:38"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	1501	0	0	A	3931	D		0	62	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1411337	12	719955	1	000112760222010766	"2022-03-31 19:41:49"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	2030	153.85	312316	D	6594	D		0	-24	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	1	000112760222010257	"2022-03-23 19:25:50"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	5000	164.11	820550	D	8624	D		0	-37	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	1	000112760221019111	"2021-06-03 19:40:18"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	2214	0	0	A	13624	D		0	19	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	1	000112760221019111	"2021-06-03 19:40:18"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	1107	172.68	191157	D	13624	D		0	-8	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	10	1411337	16	1050797	1	000135195221000041	"2021-05-05 19:41:28"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	1192	0	0	A	2430	D		0	96	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Dr."	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	98	1411337	13	1600033	2323	000156761921002660	"2021-02-09 18:41:17"	doc1.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-08	M	0	27600	3.51	96876	A	7474	D		0	-137	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Simmons Sabrina"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1411337	13	1600033	2323	000156761921002660	"2021-02-09 18:41:17"	doc1.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-02-08	S	0	43881	22.9415	1006698	D	7474	D		0	-85	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Simmons Sabrina"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1411337	13	1600033	2323	000156761920016037	"2020-08-26 18:00:50"	doc1.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-24	S	0	7200	19.245	138564	D	16281	D		0	-31	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Simmons Sabrina"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	68	1411337	12	719955	1	000112760220018920	"2020-06-04 20:07:37"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	3204	0	0	A	12517	D		0	34	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	1	000112760220018920	"2020-06-04 20:07:37"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	1602	86.49	138557	D	12517	D		0	-11	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	10	1411337	14	1050797	1	000135195220000032	"2020-05-05 17:54:06"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	754	0	0	A	1238	D		0	156	0																	C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1411337	12	719955	1	000112760219020780	"2019-06-04 19:32:30"	form4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	1750	60.08	105140	D	10915	D		0	-14	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	1	000112760219020582	"2019-06-03 20:39:47"	form4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	3481	0	0	A	12665	D		0	38	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	98	1411337	13	1600033	2323	000156761919011993	"2019-05-23 17:54:50"	doc1.xml	4	2019-05-21	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2019-05-22	S	0	5200	12.01	62452	D	23481	D		0	-18	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Simmons Sabrina"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	10	1411337	14	1050797	1	000135195219000042	"2019-05-03 13:31:11"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	484	0	0	A	484	D		0	32767	0	0																C		0	0000		"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	68	1411337	12	719955	1	000112760218019462	"2018-05-31 20:34:29"	form4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	3697	0	0	A	9184	D		0	67	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
10	98	1411337	13	1600033	2323	000114036118025569	"2018-05-24 18:34:28"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-05-23	S	0	4000	19.9	79600	D	14278	D		0	-22	0																	C		0	0000		"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Simmons Sabrina"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
23	68	1411337	12	719955	5	000112760217020114	"2017-06-01 20:13:38"	form4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	2897	0	0	A	5487	D		0	112	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	5	000112760216054231	"2016-06-01 18:27:59"	form4.xml	4	2016-05-29	0	1	0	000000000000000000	0	"Common Stock"	2016-05-29	M	0	1949	0	0	A	2590	D		0	304	32767	0	1	1	3	-2	1	4		2	8	-9	-11	-1	-17	-31	-17	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991116000283	"2016-03-21 19:52:24"	edgardoc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	12416	30.2504	375589	D	0	D		1	-100	32767	-2	-3	-2	-3	-19	-31	-20	-18	2	2	10	28	17	-4	-27	-23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991116000263	"2016-03-18 21:25:56"	edgardoc.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	41998	0	0	A	12416	D		1	-142	32767	2	-2	-2	-5	-21	-36	-21	-18	-1	1	10	25	17	-5	-27	-25	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991116000263	"2016-03-18 21:25:56"	edgardoc.xml	4	2016-03-16	0	1	0	000000000000000000	3	"Common Stock"	2016-03-17	S	0	17545	29.5209	517944	D	12416	D		0	-59	32767	2	-2	-2	-5	-21	-36	-21	-18	-1	1	10	25	17	-5	-27	-25	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991116000254	"2016-03-16 18:54:25"	edgardoc.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	10298	0	0	A	6438	D		0	-267	32767	-1	2	2	-1	-18	-34	-20	-15	0	1	9	22	15	-6	-26	-26	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	68	1411337	12	719955	5	000112760215019216	"2015-06-01 20:47:11"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	641	0	0	A	641	D		0	32767	32767	1	0	0	0	3	-3	-18	-31	1	0	2	3	-2	7	19	50	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Simmons Sabrina"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991115000088	"2015-03-19 19:51:50"	edgardoc.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	25864	0	0	A	0	D		0	-100	32767	1	1	1	-1	-5	-10	-25	-28	3	4	5	0	5	-3	3	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991115000088	"2015-03-19 19:51:50"	edgardoc.xml	4	2015-03-17	0	1	0	000000000000000000	2	"Common Stock"	2015-03-17	S	0	26477	41.2774	1092902	D	0	D		1	-100	32767	1	1	1	-1	-5	-10	-25	-28	3	4	5	0	5	-3	3	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991115000082	"2015-03-18 18:02:41"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	2	"Common Stock"	2015-03-16	M	0	25000	21.79	544750	A	14108	D		0	-230	32767	3	1	1	2	-3	-8	-25	-30	0	1	2	-2	4	-5	0	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991115000082	"2015-03-18 18:02:41"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	3	"Common Stock"	2015-03-16	S	0	25000	41.3417	1033543	D	14108	D		0	-64	32767	3	1	1	2	-3	-8	-25	-30	0	1	2	-2	4	-5	0	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991115000048	"2015-03-13 18:01:01"	edgardoc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	75000	8.36333	627250	A	0	D		0	-100	32767	-1	0	0	4	0	-6	-20	-24	2	-1	1	-2	4	-5	2	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	1	000003991115000048	"2015-03-13 18:01:01"	edgardoc.xml	4	2015-03-12	0	1	0	000000000000000000	3	"Common Stock"	2015-03-12	S	0	48910	41.0677	2008623	D	0	D		1	-100	32767	-1	0	0	4	0	-6	-20	-24	2	-1	1	-2	4	-5	2	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	4	000003991114000131	"2014-08-25 21:00:59"	edgardoc.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	22500	36.45	820125	A	0	D		0	-100	32767	1	1	1	1	-7	-12	-12	-29	6	8	13	13	11	7	10	33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	11	39911	4	000003991114000131	"2014-08-25 21:00:59"	edgardoc.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock"	2014-08-22	S	0	22500	44.4	999000	D	0	D		0	-100	32767	1	1	1	1	-7	-12	-12	-29	6	8	13	13	11	7	10	33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	4	000003991114000099	"2014-06-24 21:16:07"	edgardoc.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	12369	41.7417	516303	D	0	D		0	-100	32767	0	0	0	0	-3	4	0	-4	0	3	3	2	2	10	3	58	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	10	39911	4	000003991114000098	"2014-06-24 21:12:36"	primary_doc.xml	4/A	2014-03-17	0	1	0	000000000000000000	2	"Common Stock"	2014-03-19	S	0	8540	41.7073	356180	D	12369	D		0	-41	32767	0	0	0	0	-3	4	0	-4	0	3	3	2	2	10	3	58	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	4	000003991114000040	"2014-03-19 21:59:55"	edgardoc.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	25000	23.07	576750	A	12370	D		0	-198	32767	-1	0	0	-3	-6	0	7	4	2	-1	-4	11	10	2	18	71	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	4	000003991114000040	"2014-03-19 21:59:55"	edgardoc.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	33540	42.0499	1410353	D	12370	D		1	-73	32767	-1	0	0	-3	-6	0	7	4	2	-1	-4	11	10	2	18	71	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
