sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1550618	2	1538263	1	000110465923010287	"2023-02-03 10:49:30"	tm235396d1_4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	4871	14.37	69996	A	83832	D	"By KSOP"	0	6	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465923010287	"2023-02-03 10:49:30"	tm235396d1_4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	4871	27.4393	133657	D	83832	D	"By KSOP"	0	-5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465923007025	"2023-01-26 16:21:31"	tm234469-2_4seq1.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	18704	14.37	268776	A	83832	D	"By KSOP"	0	29	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465923007025	"2023-01-26 16:21:31"	tm234469-2_4seq1.xml	4	2023-01-24	0	1	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	13704	25.2909	346586	D	83832	D	"By KSOP"	0	-14	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465923000129	"2023-01-03 09:32:32"	tm2233810-1_4seq1.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	576	14.37	8277	A	78832	D	"By KSOP"	0	1	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465923000129	"2023-01-03 09:32:32"	tm2233810-1_4seq1.xml	4	2022-12-29	0	1	0	000000000000000000	1	"Common Stock"	2022-12-29	S	0	576	24.2558	13971	D	78832	D	"By KSOP"	0	-1	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	4	1538263	1	000110465922130421	"2022-12-28 11:37:36"	tm2233553-1_4seq1.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	11565	14.37	166189	A	78832	D	"By KSOP"	1	17	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/O Hometrust Bancshares, Inc"	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	4	1538263	1	000110465922130421	"2022-12-28 11:37:36"	tm2233553-1_4seq1.xml	4	2022-12-23	0	1	0	000000000000000000	1	"Common Stock"	2022-12-23	S	0	6565	24.4214	160326	D	78832	D	"By KSOP"	1	-8	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/O Hometrust Bancshares, Inc"	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	4	1538263	1	000110465922129773	"2022-12-23 09:52:22"	tm2233415-1_4seq1.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	9155	14.37	131557	A	73832	D	"By KSOP"	1	14	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/O Hometrust Bancshares, Inc"	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	4	1538263	1	000110465922129773	"2022-12-23 09:52:22"	tm2233415-1_4seq1.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	9155	24.5746	224980	D	73832	D	"By KSOP"	1	-11	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/O Hometrust Bancshares, Inc"	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
