sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1651328	3	1321732	1	000132173221000091	"2021-10-05 20:18:04"	wf-form4_163347946797748.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	5000	261.726	1308629	D	410009	I	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173221000077	"2021-09-03 20:26:43"	wf-form4_163071517809277.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	5000	271.77	1358848	D	415009	I	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173221000067	"2021-08-12 20:02:54"	wf-form4_162881293185915.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	5000	260.786	1303932	D	420009	I	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173221000013	"2021-02-03 19:22:06"	wf-form4_161239810256012.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	5000	259.64	1298199	D	425009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173221000002	"2021-01-06 19:43:14"	wf-form4_160998018044537.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	5000	174.549	872743	D	430009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173220000167	"2020-12-03 20:41:17"	wf-form4_160704606316566.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	5000	215.931	1079655	D	435009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173220000163	"2020-11-19 20:37:03"	wf-form4_160583620690693.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	5000	258.608	1293039	D	440009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173220000127	"2020-09-03 20:13:10"	wf-form4_159917837010796.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	5000	212.736	1063678	D	445009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173220000125	"2020-08-20 19:39:52"	wf-form4_159796677689245.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	5000	235.107	1175537	D	450009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173220000005	"2020-01-03 20:32:20"	wf-form4_157810152239701.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	5335	163.171	870517	D	455009	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173219000148	"2019-12-04 20:29:01"	wf-form4_157550932241391.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	5333	174.732	931845	D	460344	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173219000143	"2019-11-20 20:23:53"	wf-form4_157429941747777.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	5333	167.528	893425	D	465677	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173219000127	"2019-10-24 19:49:48"	wf-form4_157196095994767.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	S	0	5333	150.06	800270	D	471010	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173219000117	"2019-09-18 19:51:26"	wf-form4_156885066899196.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	658	150	98700	D	476343	I	"By Trust"	0	0	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173219000113	"2019-09-16 19:30:59"	wf-form4_156867664368150.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	10008	150.04	1501598	D	477001	I	"By Trust"	1	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173218000122	"2018-09-04 20:40:38"	wf-form4_153610802070933.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	8125	135.344	1099668	D	487009	I	"By Trust"	0	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173218000114	"2018-08-29 20:54:03"	wf-form4_153559042724564.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	5925	130.381	772505	D	495134	I	"By Trust"	0	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173218000110	"2018-08-27 20:48:22"	wf-form4_153541728554966.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	2200	130.27	286594	D	501059	I	"By Trust"	0	0	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173218000098	"2018-08-01 20:21:54"	wf-form4_153316929935737.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	8125	138.336	1123982	D	503259	I	"By Trust"	0	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	1	000132173218000094	"2018-07-25 18:48:30"	wf-form4_153255889463510.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	8125	141.856	1152579	D	511384	I	"By Trust"	0	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000205	"2017-11-29 20:22:04"	wf-form4_151200490875203.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	7028	103.81	729576	D	519509	D	"By Trust"	1	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000195	"2017-11-27 19:45:32"	wf-form4_151182991872842.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	5088	105.255	535538	D	526537	D	"By Trust"	1	-1	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000183	"2017-11-22 16:09:03"	wf-form4_151138492865641.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	17884	106.49	1904462	D	531625	D	"By Trust"	1	-3	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000069	"2017-02-14 18:49:07"	wf-form4_148711613409175.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1700	73.0412	124170	D	549509	D	"By Trust"	0	0	13560	3	1	1	3	2				7	7	0	17	18	1	77		C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000053	"2017-02-10 19:19:40"	wf-form4_148677236751105.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	23900	71.0818	1698855	D	551209	D	"By Trust"	1	-4	13420	0	4	4	8	12	23			3	1	-3	14	14	-3	63		C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000040	"2017-02-08 21:09:43"	wf-form4_148660617010143.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	8800	69.2229	609161	D	575109	D	"By Trust"	1	-2	14066	1	3	3	10	12	19			-1	-4	-7	8	15	3	55		C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173217000030	"2017-02-03 20:23:19"	wf-form4_148617138573464.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	15600	70.3905	1098092	D	583909	D	"By Trust"	1	-3	14249	2	-2	-2	2	9	25			-2	-7	-2	10	5	4	55		C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173216000073	"2016-09-06 21:21:24"	wf-form4_147321127227133.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	9100	70.449	641086	D	599378	D	"By Trust"	1	-1	21417	1	0	0	-1	4	-17	4		-1	0	-6	16	21	53			C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173216000063	"2016-08-31 21:40:15"	wf-form4_147269400289626.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	5300	71.1866	377289	D	608478	D	"By Trust"	1	-1	20718	-1	-1	-1	1	6	-8	18		0	-4	-4	17	29	54			C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651328	3	1321732	21	000132173216000043	"2016-08-29 20:45:55"	wf-form4_147251794231345.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	5300	71.0347	376484	D	613778	D	"By Trust"	1	-1	20838	0	-1	-1	-1	7	-4	7		-1	-3	7	19	34	54			C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0004-12-31	38	d	"Pray James Robert"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
