sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1299653	10	795403	2	000122520823005599	"2023-05-09 13:51:45"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	9254	169.76	1570960	D	175970	D		0	-5	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299653	10	795403	2	000122520821011851	"2021-08-31 17:14:11"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	13010	170.656	2220235	D	132134	D		0	-9	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299653	10	795403	2	000122520821000820	"2021-01-14 17:13:21"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	3448	129	444792	D	131411	D		0	-3	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299653	10	795403	2	000122520821000720	"2021-01-11 17:34:12"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-08	S	0	18758	125.62	2356380	D	134859	D		0	-12	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299653	10	795403	2	000122520818012401	"2018-08-07 17:34:39"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-07	S	0	11040	85.3636	942414	D	116545	D		0	-9	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299653	10	795403	3	000122520818003751	"2018-02-22 16:09:51"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-20	S	0	16248	76.8909	1249323	D	119118	D		1	-12	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1299653	10	795403	3	000122520817018521	"2017-12-12 17:14:24"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-08	S	0	15803	73.4189	1160239	D	121771	D		1	-11	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1299653	14	216228	3	000120919114031630	"2014-05-06 18:20:27"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	112650	18.1132	2040448	A	67956	D	"By 401(k) plan"	0	-252	32767	-1	1	1	4	-1	8	3	-7	3	2	5	3	16	12	59	102	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp, 1133 Westchester Ave"		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	14	216228	3	000120919114031630	"2014-05-06 18:20:27"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	112650	44.2097	4980224	D	67956	D	"By 401(k) plan"	0	-62	32767	-1	1	1	4	-1	8	3	-7	3	2	5	3	16	12	59	102	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp, 1133 Westchester Ave"		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919113044378	"2013-09-16 17:27:09"	c598780_4x0.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	21018	19.8157	416486	A	69284	D	"By 401(k) plan"	0	44	20494	1	0	0	2	5	17	22	37	-1	5	3	2	19	24	70	-58	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
