sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1603527	7	1404655	1	000120919124005705	"2024-05-23 16:21:08"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	8500	613	5210500	D	526041	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124005340	"2024-04-18 18:45:02"	doc4.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	8500	636.18	5407530	D	526041	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124004987	"2024-03-20 16:08:27"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	8500	597.68	5080280	D	528764	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124003805	"2024-02-22 16:32:19"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	8500	600	5100000	D	534386	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124001800	"2024-01-17 18:36:04"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	8500	555.84	4724640	D	536811	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123059335	"2023-12-20 16:18:30"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	8500	562.68	4782780	D	545950	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123056470	"2023-11-22 16:25:15"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	8500	465.99	3960915	D	554450	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123053116	"2023-10-18 18:17:20"	doc4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	8500	457.66	3890110	D	560402	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123050203	"2023-09-20 18:34:22"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	8500	506.55	4305675	D	569876	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123046136	"2023-08-16 19:47:33"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	8500	507.76	4315960	D	578376	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
