sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1603527	7	1404655	1	000120919124005340	"2024-04-18 18:45:02"	doc4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	6558	34.76	227956	A	526041	D		0	1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124005340	"2024-04-18 18:45:02"	doc4.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	8500	636.18	5407530	D	526041	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124004987	"2024-03-20 16:08:27"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	8500	597.68	5080280	D	528764	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124003805	"2024-02-22 16:32:19"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	8500	600	5100000	D	534386	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919124001800	"2024-01-17 18:36:04"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	8500	555.84	4724640	D	536811	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123059335	"2023-12-20 16:18:30"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	8500	562.68	4782780	D	545950	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123056470	"2023-11-22 16:25:15"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	8500	465.99	3960915	D	554450	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123055024	"2023-11-13 16:37:20"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	2548	16.14	41125	A	562950	D		0	0	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123053116	"2023-10-18 18:17:20"	doc4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	8500	457.66	3890110	D	560402	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123050203	"2023-09-20 18:34:22"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	8500	506.55	4305675	D	569876	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123046136	"2023-08-16 19:47:33"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	8500	507.76	4315960	D	578376	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123042770	"2023-07-19 17:39:51"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	8500	556.69	4731865	D	586876	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	7	1404655	1	000120919123038763	"2023-06-21 16:07:41"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	8500	513.78	4367130	D	596350	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919123030134	"2023-05-17 16:04:26"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	8500	470	3995000	D	604850	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919123024842	"2023-04-19 16:32:59"	doc4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	8500	422.65	3592525	D	613350	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919123020501	"2023-03-22 16:12:29"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	8500	392.85	3339225	D	622766	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919123011663	"2023-02-22 16:29:30"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	8500	395.08	3358180	D	625850	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919123004029	"2023-01-19 16:39:57"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	8500	309.8	2633300	D	634350	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122062902	"2022-12-29 16:08:53"	doc4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	12452	16.14	200975	A	643732	D		0	2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122062437	"2022-12-22 16:33:28"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	8500	282.36	2400060	D	631280	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122057608	"2022-11-17 17:24:44"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	8500	303.38	2578730	D	639780	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122054066	"2022-10-19 16:16:48"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	8500	284.7	2419950	D	648280	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122050889	"2022-09-21 16:08:25"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	8500	286	2431000	D	658066	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122046240	"2022-08-17 16:12:20"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	8500	382.14	3248190	D	666566	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122042712	"2022-07-20 16:58:58"	doc4.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	8500	279.2	2373200	D	675066	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603527	6	1404655	1	000120919122038688	"2022-06-22 16:37:52"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	8500	300.18	2551530	D	684851	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Halligan Brian"	"C/O Hubspot, Inc."	"25 First Street, 2Nd Floor"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
