sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1114638	18	39899	4	000121465924008314	"2024-05-03 16:30:41"	marketforms-65736.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	9399	D		0	32767	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Elias Howard D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	35	1114638	21	1571996	6454	000106299322009119	"2022-03-31 17:16:07"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-03-29	S	0	67613	54.67	3696403	D	316243	D		0	-18	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"CCO, Pres, Svcs., Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114638	21	1571996	6454	000106299321012354	"2021-12-07 17:05:09"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-12-03	S	0	55000	57.94	3186700	D	252923	D		0	-18	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"CCO, Pres, Svcs., Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114638	20	1571996	6454	000112329221000937	"2021-06-03 17:55:29"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-06-01	S	0	41571	101.62	4224427	D	397923	D		0	-9	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Services, Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114638	20	1571996	6454	000112329220000861	"2020-06-09 16:29:13"	edgar.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Class C Common Stock"	2020-06-05	S	0	14804	50	740200	D	509500	D		0	-3	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Services, Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114638	20	1571996	6454	000112329220000841	"2020-06-02 16:48:59"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class C Common Stock"	2020-05-29	S	0	16004	50	800200	D	524304	D		0	-3	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Services, Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114638	20	1571996	6454	000112329220000228	"2020-02-06 17:02:48"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Class C Common Stock"	2020-02-04	S	0	7701	50	385050	D	498667	D		0	-2	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Services, Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
18	119	1114638	18	39899	4	000092542119000305	"2019-12-09 17:14:54"	edgar.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	12385	7.45	92268	A	32451	D		0	62	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Elias Howard D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	35	1114638	20	1571996	6453	000112329219001284	"2019-11-19 16:16:21"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class C Common Stock"	2019-11-15	S	0	7702	55.65	428616	D	506368	D		0	-1	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Services, Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114638	20	1571996	6453	000112329219001224	"2019-10-17 16:30:16"	edgar.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Class C Common Stock"	2019-10-15	S	0	7702	50.35	387796	D	514070	D		0	-1	0																	C	C	0	0000		"Dell Technologies Inc"	DELL	3571	800890963	DE	0004-02-01	35	d	"Elias Howard D"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Services, Digital"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
