sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1315853	7	1130385	7	000114420414035664	"2014-06-04 16:05:20"	v380678_form4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Registered Shares"	2014-06-04	S	0	3200	33.9726	108712	D	12447	D		0	-20	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414029737	"2014-05-13 07:11:43"	v378317_form4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-05-12	M	0	8200	26.7977	219741	A	15647	D		0	110	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414029737	"2014-05-13 07:11:43"	v378317_form4.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Registered Shares"	2014-05-12	S	0	8200	33.3	273060	D	15647	D		0	-34	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414029282	"2014-05-12 07:26:11"	v378174_form4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-05-09	M	0	5415	31.96	173063	A	15647	D		0	53	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414029282	"2014-05-12 07:26:11"	v378174_form4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-05-09	S	0	5415	33.3298	180481	D	15647	D		0	-26	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414014679	"2014-03-11 06:51:14"	v371174_4.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-03-08	M	0	4269	0	0	A	15647	D		0	38	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420414014679	"2014-03-11 06:51:14"	v371174_4.xml	4	2014-03-08	0	1	0	000000000000000000	3	"Common Registered Shares"	2014-03-10	S	0	2003	31.8338	63763	D	15647	D		0	-11	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420413044552	"2013-08-12 07:54:50"	v352592_4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-08-09	M	0	4968	21.43	106464	A	12891	D		0	63	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420413044552	"2013-08-12 07:54:50"	v352592_4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Registered Shares"	2013-08-09	S	0	4968	25	124200	D	12891	D		0	-28	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420413028306	"2013-05-13 16:23:29"	v344884_4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-05-13	M	0	6710	0	0	A	12891	D		0	109	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420413028306	"2013-05-13 16:23:29"	v344884_4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Registered Shares"	2013-05-13	S	0	2763	21.7423	60074	D	12891	D		0	-18	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420413014386	"2013-03-12 07:52:45"	v337721_4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2013-03-08	M	0	2305	0	0	A	8944	D		0	35	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420413014386	"2013-03-12 07:52:45"	v337721_4.xml	4	2013-03-08	0	1	0	000000000000000000	2	"Common Registered Shares"	2013-03-08	S	0	1098	20.7478	22781	D	8944	D		0	-11	0	0																C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412070287	"2012-12-31 16:06:49"	v331158_form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-12-31	M	0	1238	0	0	A	7737	D		0	19	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412070287	"2012-12-31 16:06:49"	v331158_form4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Registered Shares"	2012-12-31	S	0	459	23.3499	10718	D	7737	D		0	-6	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412028622	"2012-05-14 16:13:17"	v313209_4.xml	4	2012-05-13	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-05-13	M	0	6711	0	0	A	6958	D		0	2717	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412028622	"2012-05-14 16:13:17"	v313209_4.xml	4	2012-05-13	0	1	0	000000000000000000	1	"Common Registered Shares"	2012-05-14	S	0	2454	20.7144	50833	D	6958	D		0	-26	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412014240	"2012-03-12 16:17:39"	v305266_ex.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Registered Shares"	2012-03-08	M	0	871	0	0	A	2701	D		0	48	32767									4	-5	-2	2	20	4	-30	-13	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412014240	"2012-03-12 16:17:39"	v305266_ex.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Registered Shares"	2012-03-08	S	0	362	23.165	8386	D	2701	D		0	-12	32767									4	-5	-2	2	20	4	-30	-13	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412000197	"2012-01-03 16:26:27"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2011-12-31	M	0	3436	0	0	A	2192	D		0	-276	32767	2	-1	-1	0	19				-2	4	-1	-3	8	-37	-45	-35	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420412000197	"2012-01-03 16:26:27"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	2	"Common Registered Shares"	2012-01-03	S	0	1245	19.5855	24384	D	2192	D		0	-36	32767	2	-1	-1	0	19				-2	4	-1	-3	8	-37	-45	-35	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420411029102	"2011-05-13 16:11:01"	v222512_ex.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Registered Shares"	2011-05-13	M	0	6711	0	0	A	1	D		0	-100	32767	-2	-2	-2	1	-11	-32	-42		-1	1	-4	-8	-6	21	23	52	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	7	1130385	7	000114420411029102	"2011-05-13 16:11:01"	v222512_ex.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Registered Shares"	2011-05-13	S	0	6711	35.0362	235128	D	1	D		0	-100	32767	-2	-2	-2	1	-11	-32	-42		-1	1	-4	-8	-6	21	23	52	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	6	1130385	7	000114420411019855	"2011-04-04 07:51:38"	v217425_ex.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Registered Shares"	2011-04-01	M	0	4969	21.43	106486	A	1	D		0	-100	32767	0	1	0	-4	-10	-20	-53		5	8	10	-4	10	56	28	91	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	6	1130385	7	000114420411019855	"2011-04-04 07:51:38"	v217425_ex.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Registered Shares"	2011-04-01	S	0	4969	37.8454	188054	D	1	D		0	-100	32767	0	1	0	-4	-10	-20	-53		5	8	10	-4	10	56	28	91	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	6	1130385	7	000114420411000284	"2011-01-04 07:28:40"	v205742_ex.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-12-31	M	0	3886	0	0	A	1	D		0	-100	32767	0	-2	-2	-3	7	8	-16	-45	2	2	5	22	49	72	15	40	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	6	1130385	7	000114420411000284	"2011-01-04 07:28:40"	v205742_ex.xml	4	2010-12-31	0	1	0	000000000000000000	3	"Common Registered Shares"	2010-12-31	S	0	3886	34.1343	132646	D	1	D		0	-100	32767	0	-2	-2	-3	7	8	-16	-45	2	2	5	22	49	72	15	40	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	6	1130385	7	000114420410064887	"2010-12-06 07:25:48"	v204626_ex.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Registered Shares"	2010-12-03	M	0	12283	23.5856	289701	A	1	D		0	-100	32767	0	-1	-2	8	11	12	3	-38	11	12	11	29	33	41	3	34	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315853	6	1130385	7	000114420410064887	"2010-12-06 07:25:48"	v204626_ex.xml	4	2010-12-03	0	1	0	000000000000000000	2	"Common Registered Shares"	2010-12-03	S	0	16536	30.5874	505793	D	1	D		0	-100	32767	0	-1	-2	8	11	12	3	-38	11	12	11	29	33	41	3	34	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Jindal Rakesh K"	"C/o Foster Wheeler AG"	"Mailing: Perryville Corporate Park"	Clinton	NJ	08809-4000		0	1	0	0	"VP of Tax"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
