sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1026606	12	1540755	1	000089924322023176	"2022-06-17 19:37:13"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3537	0	0	A	59104	D		0	6	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Beauchamp Robert E"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	13	1540755	1	000120919121038350	"2021-06-04 18:05:14"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	4965	0	0	A	55567	D		0	10	0																						"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Beauchamp Robert E"	"50 Hawthorne Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	13	1540755	1	000120919120034860	"2020-06-05 19:37:19"	doc4.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	3602	0	0	A	50602	D		0	8	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Beauchamp Robert E"	"50 Hawthorne Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	12	1540755	1	000089924319015511	"2019-06-04 20:25:10"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	37000	41.7458	1544595	A	47000	D		0	370	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Beauchamp Robert E"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	12	1540755	1	000089924318026795	"2018-10-16 16:22:19"	doc4.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	10000	24.2128	242128	A	10000	D		0	32767	0																	C		0	0000		"Anaplan, Inc."	PLAN	7372	270897861	DE	0004-03-31	73	i	"Beauchamp Robert E"	"C/o Anaplan, Inc."	"50 Hawthorne Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	7	1047122	2	000104712217000150	"2017-08-02 17:23:09"	wf-form4_150170897569183.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	P	0	1162	171.986	199848	A	4303	D		0	37	0																	C		0	0000		"Raytheon Co/"	RTN	7372	951778500	DE	0004-03-31	73	i	"Beauchamp Robert E"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	109	1026606	5	1021860	3	000120919115030645	"2015-04-01 13:41:25"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	10845	19.193	208148	A	45490	D		0	31	32767	0	0	2	6	9	-2	-24	-35	2	1	0	-10	-24	-35	-27	-17	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Beauchamp Robert E"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
14	36	1026606	8	835729	1	000112760213025018	"2013-08-13 17:40:42"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	100000	17.405	1740500	A	673123	D		0	17	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213025018	"2013-08-13 17:40:42"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	100000	46.017	4601700	D	673123	D		0	-13	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026606	8	835729	1	000112760213022611	"2013-07-10 19:10:01"	form4.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	100000	17.405	1740500	A	673123	D		0	17	0																	C		0	0000		"Bmc Software Inc"	BMC	7372	742126120	DE	0004-03-31	73	i	"Beauchamp Robert E"	"2101 Citywest Blvd."		Houston	TX	77042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
