sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1283414	2	1048911	1	000112760221015736	"2021-05-06 16:35:36"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	10000	300.273	3002735	D	7360	D		0	-58	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760221011847	"2021-03-23 17:10:24"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	10000	273.297	2732971	D	17307	D		0	-37	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760220027289	"2020-10-20 18:12:08"	form4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	5000	289.315	1446575	D	27250	D		0	-16	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760220025507	"2020-09-21 16:59:21"	form4.xml	4	2020-09-18	0	1	0	000000000000000000	5	"Common Stock"	2020-09-18	S	0	24981	246.158	6149285	D	32178	D		0	-44	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760219004311	"2019-02-06 16:21:15"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	2300	182.243	419160	D	27885	D		0	-8	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760217022150	"2017-06-26 15:28:50"	form4.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Common Stock"	2017-06-22	S	0	7200	211.258	1521059	D	26708	D		0	-21	0	0																C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760216066564	"2016-11-09 14:32:12"	form4.xml	4	2016-11-08	0	1	0	000000000000000000	2	"Common Stock"	2016-11-08	S	0	10280	181.72	1868082	D	25822	D		0	-28	32767	0	0	1	2	9	4	6		4	4	6	3	10	13	14	7	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760214030824	"2014-11-03 16:08:01"	form4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	3000	168.452	505356	D	23815	D		0	-11	32767	0	0	0	2	8	4	2	-4	0	6	11	6	13	24	28	84	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760214013192	"2014-04-01 16:40:17"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	5	"Common Stock"	2014-03-31	S	0	18210	132.159	2406614	D	22718	D		0	-44	32767	1	0	0	-1	2	13	22	24	0	-3	-3	0	-7	17	36	46	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760214002380	"2014-01-21 16:28:26"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	4	"Common Stock"	2014-01-17	S	0	11016	141.239	1555888	D	22718	D		0	-33	32767	1	0	0	-7	-8	-4	8	27	-2	0	-2	2	12	30	41	58	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760213024783	"2013-08-09 12:00:05"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	3	"Common Stock"	2013-08-08	S	0	11700	109.107	1276555	D	22685	D		0	-34	32767	0	-1	0	-1	0	22	21	36	0	5	1	10	9	2	22	34	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760213013507	"2013-04-08 10:40:31"	form4.xml	4	2013-04-05	0	1	0	000000000000000000	1	"Common Stock"	2013-04-05	S	0	3500	94.8	331800	D	21193	D		0	-14	32767	0	0	0	1	1	4	19	41	-2	-2	-12	-10	1	13	4	2	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760212002048	"2012-01-20 09:37:45"	form4.xml	4	2012-01-19	0	1	0	000000000000000000	4	"Common Stock"	2012-01-19	S	0	4000	91.89	367560	D	19236	D		0	-17	32767	0	-2	-2	0	0	-4	0	9	3	8	12	13	23	1	-1	12	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760211028712	"2011-11-07 12:37:06"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	3000	81.6918	245076	D	19236	D		0	-13	32767	0	0	1	0	1	16	9	12	3	1	11	18	6	-13	-8	11	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000112760210009231	"2010-03-22 12:30:16"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	5640	90.8314	512289	D	15386	D		0	-27	32767	0	-2	1	0	1	-13	-9	-1	3	4	6	19	1	19	103	7	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000104891107000117	"2007-10-24 11:14:27"	doc.xml	4	2007-10-23	0	1	0	000000000000000000	3	"Common Stock"	2007-10-23	S	0	6202	103.467	641705	D	15346	D		0	-29	32767	0	0	-1	-1	-12	-15	-9	-44	-1	-3	-1	-3	-8	-3	-10	18						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000104891107000020	"2007-02-06 12:40:27"	doc.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	5000	113.901	569505	D	13634	D		0	-27	32767	0	1	1	-1	-1	-4	-2	-22	3	3	2	2	1	8	16	20	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000104891106000053	"2006-06-23 17:31:54"	doc.xml	4	2006-06-22	0	1	0	000000000000000000	2	"Common Stock"	2006-06-22	S	0	10641	112.907	1201439	D	18634			0	-36	32767	1	0	0	2	-4	-8	-3	-3														"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1283414	2	1048911	1	000104891105000085	"2005-10-25 17:24:06"	doc.xml	4	2005-10-24	0	1	0	000000000000000000	4	"Common Stock"	2005-10-24	S	0	11288	90.6888	1023695	D	10922	D		0	-51	32767	0	-1	-1	1	8	11	26	27	2	5	6	14	8	8	5	27	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Merino John L"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"CVP PRIN ACCT OFFICER"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
