sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1182300	4	912728	2	000091272817000066	"2017-05-15 16:47:17"	wf-form4_149488112265240.xml	4	2017-04-26	1	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	10255	50.1359	514143	D	1601	D		1	-86	5615									-2	-4	0	6	2	10	17	-2	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	4	912728	2	000091272817000040	"2017-03-08 17:07:36"	wf-form4_148901083830401.xml	4	2017-03-07	1	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	557	47.7908	26619	D	11856	D		0	-4	7080	0	-1	-1	0	0				-2	-4	-4	-4	1	2	14	-8	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	3	912728	2	000091272817000038	"2017-03-01 16:46:16"	wf-form4_148840476208931.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	6225	41.6182	259074	A	12413	D		0	101	7091	2	-3	-3	-5	-7				0	-1	6	2	1	9	23	-5	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	3	912728	2	000091272817000038	"2017-03-01 16:46:16"	wf-form4_148840476208931.xml	4	2017-02-27	0	1	0	000000000000000000	3	"Common Stock"	2017-02-27	S	0	5965	50.1715	299273	D	12413	D		0	-32	7091	2	-3	-3	-5	-7				0	-1	6	2	1	9	23	-5	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000091272815000054	"2015-02-19 15:00:19"	wf-form4_142437600878655.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	5831	38.207	222785	A	9635	D		0	153	10215	0	0	1	1	5	2	-8	-24	-1	6	16	14	9	14	20	45	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000091272815000054	"2015-02-19 15:00:19"	wf-form4_142437600878655.xml	4	2015-02-18	0	1	0	000000000000000000	3	"Common Stock"	2015-02-18	S	0	5534	53.2801	294852	D	9635	D		0	-36	10215	0	0	1	1	5	2	-8	-24	-1	6	16	14	9	14	20	45	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520814004781	"2014-02-18 06:01:25"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	7557	31.8808	240923	A	5764	D		0	-421	6815	0	0	-2	-2	-1	-5	3	19	6	7	2	4	8	24	21	31	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520814004781	"2014-02-18 06:01:25"	doc4.xml	4	2014-02-13	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	7557	45.1193	340967	D	5764	D		0	-57	6815	0	0	-2	-2	-1	-5	3	19	6	7	2	4	8	24	21	31	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520813011938	"2013-05-10 12:25:31"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	9800	22.47	220206	A	4741	D		0	-194	4057	0	0	-1	1	3	-3	6	15	2	3	4	2	2	14	17	20	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520813011938	"2013-05-10 12:25:31"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	9800	38.1209	373585	D	4741	D		0	-67	4057	0	0	-1	1	3	-3	6	15	2	3	4	2	2	14	17	20	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
