sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	941841	58	1867066	1	000110465924039354	"2024-03-27 07:00:16"	tm249895-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-25	P	0	10000	3.04	30400	A	320715	D	"See Footnote"	0	3	0	0																					"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1893880	1	1867066	1	000110465924038437	"2024-03-25 16:03:29"	tm249705-3_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-22	P	0	10000	3.479	34790	A	2163430	D		0	0	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Maraoui Claude"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1894583	3	1867066	1	000110465924038433	"2024-03-25 16:02:02"	tm249705-2_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-22	P	0	30000	3.47	104100	A	134717	D		0	29	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Smith Justin Adam"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	58	1867066	1	000110465924038431	"2024-03-25 16:01:23"	tm249705-1_4seq1.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-03-22	P	0	20000	3.4	68000	A	310715	D	"See Footnote"	0	7	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1887515	3	1867066	1	000110465924027147	"2024-02-23 17:54:53"	tm247166-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-02-22	S	0	2450	3.75	9188	D	60710	D		0	-4	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Benesch Joseph"	"C/O Journey Medical Corporation"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595327	6	1867066	1	000110465923124743	"2023-12-08 17:01:18"	tm2332498-1_4seq1.xml	4	2023-11-07	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-07	S	0	2500	3.50856	8771	D	114217	D		1	-2	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Paley Jeffrey"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595327	6	1867066	1	000110465923122072	"2023-11-29 16:42:16"	tm2331786-1_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-28	S	0	1745	5.22	9109	D	70727	D		0	-2	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Paley Jeffrey"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1894583	2	1867066	1	000110465923109604	"2023-10-17 16:01:32"	tm2328591-1_4seq1.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-10-13	P	0	33000	2.98	98340	A	104717	D		0	46	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Smith Justin Adam"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595327	6	1867066	1	000110465923108323	"2023-10-10 16:41:00"	tm2328171-1_4seq1.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-10-06	P	0	15000	2.98	44700	A	72472	D		0	26	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Paley Jeffrey"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595327	7	1867066	1	000110465923103509	"2023-09-25 16:01:37"	tm2326865-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-21	P	0	30000	2.97	89100	A	57472	D		0	109	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Paley Jeffrey"	"C/O Journey Medical Corporation"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1893880	2	1867066	1	000110465923099230	"2023-09-08 13:26:00"	tm2325760-2_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-06	P	0	26044	2.52	65631	A	2153430	D		0	1	0	0																					"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Maraoui Claude"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	55	1867066	1	000110465923099229	"2023-09-08 13:25:10"	tm2325760-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-09-06	P	0	100000	2.23	223000	A	290715	D	"See Footnote"	0	52	0	0																					"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
