sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1305746	3	318833	4	000031883320000131	"2020-11-24 17:36:51"	wf-form4_160625739653534.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	40000	10.71	428400	D	12639	D		0	-76	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	3	318833	4	000031883319000058	"2019-12-11 10:17:22"	wf-form4_157607742487053.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	17044	16.03	273215	D	45908	D		0	-27	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	3	318833	3	000112760216062201	"2016-09-08 14:14:01"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	30000	27.72	831600	A	50541	D		1	146	5713	0	0	-2	-6	5	10	-15		1	0	-2	14	9	24	-25	-23	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	3	318833	3	000112760216062201	"2016-09-08 14:14:01"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	30000	31.7231	951692	D	50541	D		1	-37	5713	0	0	-2	-6	5	10	-15		1	0	-2	14	9	24	-25	-23	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Lescroart Emmett J"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	2	318833	2	000112760213005062	"2013-02-08 16:03:37"	form4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	25000	45.04	1126000	D	42484	D		0	-37	6750	0	-2	-2	1	3	-11	-7	-5	0	1	6	21	34	42	47	72	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"200 Hermann Drive"		Alvin	TX	77511		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	2	318833	2	000112760212034718	"2012-12-20 11:20:21"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	30000	8.08	242400	A	67484	D		0	80	3341	0	2	-3	-2	16	5	2	4	0	1	6	17	15	27	31	71	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"200 Hermann Drive"		Alvin	TX	77511		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	2	318833	2	000112760212031005	"2012-11-15 18:15:28"	form4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	12161	31.343	381162	D	37484	D		0	-24	2010	0	-1	-1	7	20	42	33	18	1	-3	-1	-4	5	20	24	53	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"200 Hermann Drive"		Alvin	TX	77511		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	2	318833	2	000112760212014095	"2012-04-18 12:22:54"	form4.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock"	2012-04-17	M	0	35000	7.7	269500	A	47452	D		0	281	3088	0	-2	-6	-3	-11	3	12	30	0	0	-9	-1	0	16	13	67	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"200 Hermann Drive"		Alvin	TX	77511		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	2	318833	2	000112760209017135	"2009-08-10 18:17:48"	form4.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	25000	17.0898	427245	D	5203	D		0	-83	1964	4	0	0	-3	2	-9	-10	-11	12	24	20	4	8	4	-48	-27	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"200 Hermann Drive"		Alvin	TX	77511		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	2	318833	2	000112760209011693	"2009-05-15 16:37:14"	form4.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	10000	15.0006	150006	D	29565	D		0	-25	3180	-1	3	3	-4	17	23	14	18	-5	0	-4	12	7	-39	-51	-18	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"200 Hermann Drive"		Alvin	TX	77511		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	1	318833	2	000112760208008979	"2008-11-07 18:31:28"	form4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	M	0	5000	7.7	38500	A	39565	D		0	14	6461	3	-5	-5	-6	7	-38	-41	-37	-7	5	-15	-33	-29	-15	-24	66	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"475 Wall Street"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	1	318833	2	000115752308006946	"2008-08-18 17:56:44"	a5758708_ex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	43067	35.7556	1539885	D	34565	D		1	-55	9153	4	-2	-2	-3	-9	-41	-70	-58	7	10	7	13	31	24	59	199	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"475 Wall Street"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	1	318833	2	000115752308005797	"2008-07-23 17:28:21"	a5738839_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	43067	33.023	1422204	D	77632	D		1	-36	5050	1	-9	-9	4	8	-12	-37	-60	4	2	0	10	15	17	64	174	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"475 Wall Street"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1305746	1	318833	2	000115752308005796	"2008-07-23 17:24:57"	a5738821_ex.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	27017	31.95	863193	D	77632	D		1	-26	5050	1	-9	-9	4	8	-12	-37	-60	4	2	0	10	15	17	64	174	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Lescroart Emmett J"	"475 Wall Street"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
