sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1414853	7	1498021	1	000143774916033524	"2016-06-08 16:29:05"	rdgdoc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	9798	34.8	340970	D	50069	D		0	-16	28091	0	0	0	0	0	1	1		0	0	-1	4	24	39	-11	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774916033443	"2016-06-07 16:49:18"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	1826	34.8	63545	D	20273	D		0	-8	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	5	1498021	1	000143774916033442	"2016-06-07 16:48:53"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	3247	34.8	112996	D	29642	D		0	-10	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501283	3	1498021	1	000143774916033441	"2016-06-07 16:48:30"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	2435	34.8	84738	D	30362	D		0	-7	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Kozlowski Kevin J."	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774916033440	"2016-06-07 16:47:55"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	2030	34.8	70644	D	21043	D		0	-9	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774916033439	"2016-06-07 16:47:19"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	3853	34.81	134123	D	544216	D		0	-1	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1079972	16	1498021	1	000143774916033438	"2016-06-07 16:46:38"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	3160	34.81	110000	D	441684	D		0	-1	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Perlman Richard E"	"1820 Ringling Blvd"		Sarasota	FL	34236		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501276	4	1498021	1	000143774916027325	"2016-03-10 17:06:17"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	3827	28.466	108940	D	22099	D		1	-15	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Arguedas Clare"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192058	5	1498021	1	000143774916027324	"2016-03-10 17:05:17"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	6805	28.4661	193712	D	32889	D		1	-17	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Campbell Wesley"	"1820 Ringling Blvd"		Sarasota	FL	34236		0	1	0	0	Pres		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774916027322	"2016-03-10 17:04:37"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	8507	28.4661	242161	D	23073	D		1	-27	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
