sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1192023	16	1498021	1	000143774915022005	"2015-12-10 16:36:30"	rdgdoc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	4000	26.9	107600	A	71886	D		0	6	7448	2	0	0	-1	-4	3	29	30	6	1	5	-7	-15	-33	-34	-9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Presby J Thomas"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774913007004	"2013-06-04 10:53:58"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	11000	18.92	208120	A	1251785	D		0	1	3378	0	0	-1	6	13	25	57	53	3	2	4	5	24	51	71	-26	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774913006976	"2013-06-03 17:55:44"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	2500	18.85	47125	A	133048	D		0	2	3401	1	0	0	1	15	25	54	56	0	-2	2	5	30	53	67	-26	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1079972	12	1498021	1	000143774913002270	"2013-03-04 14:48:40"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	14500	14.2997	207346	A	1562105	I	"By Roth IRA,By Compass Partners, L.L.C."	1	1	2022	0	5	7	5	17	30	64	152	0	-2	-4	-6	17	9	29	-32	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Perlman Richard E"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774913002175	"2013-03-01 11:53:09"	rdgdoc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	14500	13.97	202565	A	1240785	D	"by DB Ventures Pension Plan"	0	1	1904	0	1	6	6	19	33	60	157	-1	-3	-5	-4	14	7	33	-33	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	6	1498021	1	000143774912011792	"2012-11-14 19:07:22"	rdgdoc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	5000	11.48	57400	A	110188	D		0	5	1434	0	3	3	9	7	30	64	129	-5	-14	-18	-23	-15	-4	62	-28	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"CFO, Senior EVP, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	909527	7	1498021	1	000143774912011789	"2012-11-14 19:04:57"	rdgdoc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	18000	11.51	207180	A	1535555	I	"by DB Ventures Pension Plan"	0	1	1434	0	3	3	9	7	30	64	129	-5	-14	-18	-23	-15	-4	62	-28	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Price James K"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1016750	12	1498021	1	000143774911009278	"2011-12-06 16:20:23"	rdgdoc.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	10000	6.77	67700	A	1187971	D	"by Shutzer Family Grantor Retained Annui"	1	1	2744	-1	0	0	17	35	39	61	82	5	10	-1	-30	-48	-71	-63		C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Shutzer William A"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414853	5	1498021	1	000143774911009115	"2011-11-30 17:15:28"	rdgdoc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	10000	6.46	64600	A	105188	D		0	11	3124	4	-1	-1	4	36	58	70	87	0	-4	-17	-40	-60	-74	-63		C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Fernandez De Castro Jose Miguel"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192023	16	1498021	1	000143774911008391	"2011-11-10 13:50:23"	rdgdoc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	10000	7.25	72500	A	170199	D		0	6	3895	0	0	0	-4	11	43	71	63	4	-32	-26	-31	-49	-70	-54		C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Presby J Thomas"	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
