sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712044	1	1382821	1	000138282123000131	"2023-06-22 15:47:02"	wf-form4_168746321170802.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	14664	0	0	A	26400	D		0	125	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282122000162	"2022-06-14 16:44:51"	wf-form4_165523946179548.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock"	2022-06-12	M	0	2493	0	0	A	11736	D		0	27	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	44	1712044	3	1477815	1	000120919121066593	"2021-11-23 18:12:17"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-22	P	0	8928	28	249984	A	13928	D		0	179	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Bornstein Julie"	"C/O Sweetgreen, Inc."	"3101 W. Exposition Blvd."	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	47	1712044	1	1382821	1	000138282121000193	"2021-06-14 18:42:38"	wf-form4_162371053531895.xml	4	2021-06-13	0	1	0	000000000000000000	0	"Common Stock"	2021-06-13	M	0	3767	0	0	A	9243	D		0	69	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282120000203	"2020-09-09 16:42:03"	wf-form4_159968410653649.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	23400	8.46	197964	A	5476	D		0	-131	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282120000203	"2020-09-09 16:42:03"	wf-form4_159968410653649.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	23400	45.6376	1067919	D	5476	D		0	-81	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282120000142	"2020-06-08 17:44:32"	wf-form4_159165265475791.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Common Stock"	2020-06-06	M	0	5476	0	0	A	5476	D		0	32767	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282119000088	"2019-06-06 16:52:36"	wf-form4_155985434132506.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	4516	0	0	A	4516	D		0	32767	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282118000072	"2018-06-15 17:19:41"	wf-form4_152909756480499.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	6600	8.46	55836	A	0	D		0	-100	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712044	1	1382821	1	000138282118000072	"2018-06-15 17:19:41"	wf-form4_152909756480499.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	6600	25	165000	D	0	D		0	-100	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Bornstein Julie"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
