sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1240427	7	1102112	2	000117911021009695	"2021-10-28 17:51:22"	edgar.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	13489	47.3696	638969	D	17867	I	"By IRA,By Family Trust"	0	-43	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911018001019	"2018-01-23 16:38:58"	edgar.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	7000	53.6059	375241	D	25517	I	"By Family Trust,By IRA"	0	-22	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911016032868	"2016-12-13 16:23:13"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	2000	54.8	109600	D	31370	I	"By Family Trust,By IRA"	0	-6	32767	0	-1	-1	1	1	3			-2	2	7	25	28	43	29	30	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911016029689	"2016-09-15 18:02:15"	edgar.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	2550	42.183	107567	D	35370	I	"By Family Trust,By IRA"	0	-7	32767	2	0	0	0	-3	28	33		-2	-4	-1	3	9	19	-1	5	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911016017992	"2016-01-26 16:24:47"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	425	34.84	14807	A	36414	I	"By IRA,By Family Trust"	0	1	32767	3	2	2	3	-10	16	20	65	0	-8	-19	-24	-21	-26	-17	-15	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	6	1102112	2	000117911015009169	"2015-06-04 17:03:48"	edgar.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	18000	45.8183	824729	D	35989	D	"By IRA,By Family Trust"	0	-33	32767	0	1	1	2	1	-10	6	-4	3	1	0	2	4	4	15	70	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"		90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	4	1102112	2	000117911010016469	"2010-11-22 18:16:36"	edgar.xml	4/A	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	16667	18.4068	306786	A	41157	D	"By IRA,Family Trust"	0	-29	3931	-1	-2	-2	-4	13	15	14	1	0	-2	10	1	-1	-9	8	-2	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"		90067		1	1	0	0	"EVP, Special Assets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	2	1102112	2	000117911009004183	"2009-03-04 17:36:23"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	865	12.7242	11006	A	7824	B	"By IRA"	0	12	4570	1	-21	-21	-9	28	22	62	68														"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"401 West ""a"" Street"		"San Diego"		92101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	1	1102112	1	000117911004023207	"2004-12-14 18:52:56"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	380	42.219	16043	A	2080	I	"By IRA"	0	22	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Platt Daniel B"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"		92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	1	1102112	1	000117911004009077	"2004-04-28 18:28:47"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	P	0	1100	35.07	38577	A	1700	I	"By IRA"	0	183	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Platt Daniel B"	"6110 El Tordo, P.O. Box 2388"		"Rancho Santa Fe"		92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
