sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1491519	4	896747	1	000149151920000003	"2020-03-03 14:59:24"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Shares"	2020-03-02	P	0	528571	0.07	37000	A	2978486	I	"By Revach Fund, LP"	0	22	0	0																C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Davis Chaim"	"C/o Abmc"	"122 Smith Road"	Kinderhook	NY	12106		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491519	3	896747	1	000149151919000001	"2019-01-25 14:49:18"	primary_doc.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Shares"	2019-01-23	P	0	500000	0.1	50000	A	2582451	M	"By Revach Fund, LP"	0	24	0	0																C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Davis Chaim"	"80 Brainard Road"		"West Hartford"	CT	06117		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	4	896747	1	000114420415072009	"2015-12-21 17:58:21"	v427531_4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-12-10	P	0	12540	0.13	1630	A	4838601	D		1	0	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Dr Suite 100"		"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	6	896747	1	000114420415068565	"2015-11-30 16:15:37"	v425896_4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-11-17	P	0	8348	0.13	1085	A	4826061	D		1	0	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Dr"	"Suite 100"	"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	6	896747	1	000114420415065984	"2015-11-16 16:05:20"	v424853_4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-10-30	P	0	139550	0.13	18142	A	4817713	D		1	3	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Dr"	"Suite 100"	"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	1	896747	1	000114420415060782	"2015-10-26 16:09:26"	v422848_4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-10-22	P	0	87803	0.13	11414	A	4678163	D		1	2	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Drive"	"Suite 100"	"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	1	896747	1	000114420415060121	"2015-10-20 16:16:35"	v422480_4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-10-12	P	0	3700	0.13	481	A	4590360	D		0	0	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Drive"	"Suite 100"	"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	4	896747	1	000114420415057756	"2015-10-01 18:40:43"	v421458_4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-09-21	P	0	1827	0.13	238	A	4586660	D		1	0	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Dr Suite 100"		"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	4	896747	1	000114420415055791	"2015-09-21 18:18:00"	v420620_4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-09-17	P	0	9670	0.13	1257	A	4584833	D		1	0	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Dr Suite 100"		"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539205	4	896747	1	000114420415055253	"2015-09-16 16:15:18"	v420424_4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"American Bio Medica Corp"	2015-09-03	P	0	13099	0.13	1703	A	4575163	D		1	0	0																	C		0	0000		"American Bio Medica Corp"	ABMC	2834	141702188	NY	0004-12-31	28	d	"Mp Biomedicals LLC"	"3 Hutton Centre Dr Suite 100"		"Santa Ana"	CA	92707		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
