sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1441645	2	1001250	1	000100125020000126	"2020-11-09 19:04:25"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	M	0	28137	89.47	2517417	A	79314	D		0	55	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125020000126	"2020-11-09 19:04:25"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	28137	251.985	7090105	D	79314	D		0	-26	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125020000116	"2020-11-03 19:03:27"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	M	0	5018	0	0	A	79314	D		0	7	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125020000116	"2020-11-03 19:03:27"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-03	S	0	2346	224.938	527705	D	79314	D		0	-3	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125020000083	"2020-09-08 20:32:10"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-09-08	S	0	4091	213.684	874181	D	79314	D		0	-5	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000121	"2019-11-01 16:40:36"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-31	M	0	6409	0	0	A	79314	D		0	9	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000121	"2019-11-01 16:40:36"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-01	S	0	2997	185.433	555744	D	79314	D		0	-4	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000092	"2019-09-05 15:23:55"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-04	S	0	5364	200.724	1076685	D	79314	D		0	-6	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000041	"2019-03-29 15:21:58"	edgar.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	M	0	28036	77.35	2168585	A	79314	D		0	55	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000041	"2019-03-29 15:21:58"	edgar.xml	4	2019-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-28	S	0	28036	165	4625940	D	79314	D		0	-26	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000008	"2019-02-07 09:33:15"	edgar.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-05	M	0	46233	71.8859	3323499	A	79314	D		0	140	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125019000008	"2019-02-07 09:33:15"	edgar.xml	4	2019-02-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-02-05	S	0	46233	152.307	7041602	D	79314	D		0	-37	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125018000099	"2018-11-02 17:04:37"	edgar.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-31	M	0	7553	0	0	A	79314	D		0	11	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125018000032	"2018-03-29 16:02:26"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-29	M	0	40797	59.78	2438845	A	69909	D		0	140	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125018000032	"2018-03-29 16:02:26"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-29	S	0	40797	150	6119550	D	69909	D		0	-37	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125018000008	"2018-02-15 17:29:15"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	M	0	46644	49.09	2289754	A	69909	D		0	200	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125018000008	"2018-02-15 17:29:15"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-15	S	0	46644	140	6530160	D	69909	D		0	-40	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125017000105	"2017-11-02 17:59:49"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-31	M	0	61768	25.339	1565140	A	69909	D		1	759	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125017000105	"2017-11-02 17:59:49"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-11-01	S	0	57372	120.004	6884848	D	69909	D		1	-45	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1441645	2	1001250	1	000100125017000099	"2017-10-06 10:22:13"	edgar.xml	4	2017-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-04	M	0	25000	29.04	726000	A	69909	D		0	56	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Polcer Gregory"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP - Global Supply Chain"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
