sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1398539	4	878560	1	000124636011001599	"2011-03-03 17:50:19"	form.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	P	f	10044	4.25289	42716	A	149744	D		1	7	10971	1	-1	-1	1	-4	-2	-30	12	-8	-12	-14	-16	7	9	-14	409	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Schiewitz F Patt"	"26 Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1398539	4	878560	1	000124636010000725	"2010-02-10 12:46:23"	form.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	f	12546	3.88	48678	A	108407	D		0	13	7590	0	3	4	11	28	60	1	14	7	7	0	5	14	1	135	2	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Schiewitz F Patt"	"26 Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202207	3	878560	1	000124636008000461	"2008-02-08 16:21:23"	form.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	f	3000	4.28	12840	A	22500	D		0	15	27202	-6	-1	-1	3	3	1	-17	-51	-13	19	95	5	-12	-66	-86	-89	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Jacobs Douglas C"	"15326 Alton Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	14	878560	1	000124636007003241	"2007-11-21 12:54:11"	form.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	f	5000	2.239	11195	A	112629	D		0	5	21904	0	4	15	18	47	80	2	-40	-37	-43	-52	-56	-77	-89	-90	-94						"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1399242	4	878560	1	000124636007003101	"2007-11-02 16:34:16"	form.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	f	5000	5.17	25850	A	22646	D		0	28	32435	-2	-2	-2	-10	-30	4	-2	-36	-6	-7	-13	-44	-63	-79	-81	-88						"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Palmaer Todd Jennings"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"Pres,S. California Region"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202214	2	878560	1	000124636007003092	"2007-11-02 12:54:19"	form.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	f	5000	4.66	23300	A	22000	D		0	29	32435	0	-2	-3	-11	-32	2	-4	-37	-6	-7	-13	-44	-63	-79	-81	-88						"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Peterson Jeffrey V"	"15326 Alton Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202207	3	878560	1	000124636007003075	"2007-10-31 13:40:21"	form.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	f	3000	5.08	15240	A	19500	D		0	18	32767	0	-7	-12	-12	-44	-27	0	-39	-2	17	-2	-44	-63	-76	-79	-85						"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Jacobs Douglas C"	"15326 Alton Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202212	14	878560	1	000124636007002607	"2007-08-20 14:19:39"	form.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	f	10000	9.745	97450	A	115253	D		0	10	32767	0	-4	-5	-3	-7	-64	-62	-70	1	-14	-32	-42	-51	-63	-58	-76	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Stowell Scott D"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1399242	4	878560	1	000124636007002606	"2007-08-20 12:42:16"	form.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	f	5000	8.216	41080	A	17646	D		0	40	32767	0	-4	-5	-3	-7	-64	-62	-70	1	-14	-32	-42	-51	-63	-58	-76	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Palmaer Todd Jennings"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"Pres,S. California Region"		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1213323	9	878560	1	000124636007002604	"2007-08-17 19:02:47"	form.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	f	5000	9.4261	47131	A	10000	D		0	100	32767	7	-4	-5	-6	-21	-64	-68	-76	-11	-12	-36	-46	-54	-66	-59	-78	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Merck J Wayne"	"15326 Alton Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
