sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1522228	3	878560	2	000087856017000183	"2017-12-12 17:25:04"	edgardoc.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Stock"	2017-12-08	S	0	65000	55.2718	3592667	D	113519	D		0	-36	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"McCall Jeffrey Joseph"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1457050	3	878560	2	000087856017000171	"2017-11-21 13:43:30"	edgardoc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	12000	52.478	629736	D	33603	D		0	-26	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Babel John Patrick"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297494	13	878560	2	000087856017000170	"2017-11-21 13:42:25"	edgardoc.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	78342	52.5492	4116809	D	614691	D		0	-11	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Nicholson Larry T"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1107218	18	878560	2	000087856017000159	"2017-11-16 14:08:37"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	7482	51.5242	385504	D	41717	D		0	-15	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Jews William L"	"15360 Barranca Parkway"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1383226	6	878560	2	000087856017000157	"2017-11-15 18:45:23"	edgardoc.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	20382	51.6326	1052376	D	153777	D		0	-12	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Skelly Peter G"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297494	13	878560	2	000087856017000154	"2017-11-14 19:13:04"	edgardoc.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	100000	51.9384	5193845	D	614691	D		0	-14	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Nicholson Larry T"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297494	13	878560	2	000087856017000113	"2017-09-26 18:33:16"	edgardoc.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	17033	36.0013	613210	D	594600	D		0	-3	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Nicholson Larry T"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297494	13	878560	2	000087856017000109	"2017-08-02 18:10:22"	edgardoc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	100	36	3600	D	611633	D		0	0	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Nicholson Larry T"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1297494	13	878560	2	000087856017000098	"2017-07-03 17:30:53"	edgardoc.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	9004	35.6143	320671	D	611733	D		0	-1	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Nicholson Larry T"	"15360 Barranca Parkway"		Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1439030	1	878560	2	000089924317016475	"2017-06-15 17:18:20"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	14510008	33.22	482022466	D	28332549	D		0	-34	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Mp Ca Homes LLC"	"C/o Matlinpatterson Global Advisers LLC"	"520 Madison Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
