sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1350883	3	1609711	1	000160971121000036	"2021-03-04 18:38:32"	wf-form4_161490109427437.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-03-02	S	0	7202	82.6424	595191	D	154927	D		0	-4	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971121000023	"2021-02-23 18:34:11"	wf-form4_161412322494055.xml	4	2021-02-19	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2021-02-22	S	0	3768	82.4046	310501	D	162129	D		0	-2	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971121000014	"2021-02-18 18:04:14"	wf-form4_161368943419434.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2021-02-16	M	0	58297	60.143	3506154	A	157643	D		0	59	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971121000014	"2021-02-18 18:04:14"	wf-form4_161368943419434.xml	4	2021-02-16	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001 per share"	2021-02-16	S	0	58297	84.5333	4928038	D	157643	D		0	-27	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000162	"2020-12-02 19:01:18"	wf-form4_160695366353564.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-12-02	S	0	911	81.1662	73942	D	157643	D		0	-1	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000159	"2020-12-01 18:34:34"	wf-form4_160686566042796.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-11-27	M	0	45000	31.78	1430100	A	158554	D		0	40	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000159	"2020-12-01 18:34:34"	wf-form4_160686566042796.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2020-11-27	S	0	45000	78.5	3532500	D	158554	D		0	-22	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000155	"2020-11-19 18:41:46"	wf-form4_160582929088390.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-11-17	M	0	68900	31.78	2189642	A	158554	D		0	77	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000155	"2020-11-19 18:41:46"	wf-form4_160582929088390.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2020-11-17	S	0	68900	75	5167500	D	158554	D		0	-30	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000150	"2020-11-12 18:02:38"	wf-form4_160522213432275.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-11-09	M	0	6100	31.78	193858	A	158554	D		1	4	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000150	"2020-11-12 18:02:38"	wf-form4_160522213432275.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2020-11-09	S	0	6100	75.0279	457670	D	158554	D		1	-4	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000125	"2020-09-04 18:26:15"	wf-form4_159925835628038.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-09-02	S	0	911	84.3108	76807	D	158554	D		0	-1	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1350883	3	1609711	1	000160971120000111	"2020-08-11 19:55:59"	wf-form4_159719014455681.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-08-07	M	0	40000	31.78	1271200	A	159465	D		0	33	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Winborne Raymond E Jr"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
