sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1509690	6	1028918	2	000102891824000030	"2024-03-19 19:17:24"	wk-form4_1710890229.xml	4	2024-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2024-03-15	M	0	4203	0	0	A	122384	M	"The Karr Family Revocable Trust dated Fe"	0	4	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000139	"2023-12-21 16:58:26"	wk-form4_1703195894.xml	4	2023-12-19	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-12-19	M	0	19925	15.16	302063	A	110207	M	"The Karr Family Revocable Trust dated Fe"	0	22	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000139	"2023-12-21 16:58:26"	wk-form4_1703195894.xml	4	2023-12-19	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-12-19	S	0	13630	29.35	400041	D	110207	M	"The Karr Family Revocable Trust dated Fe"	0	-11	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000102	"2023-05-25 12:37:59"	wk-form4_1685032670.xml	4	2023-05-23	0	1	0	000000000000000000	0	"PPBI Common Stock"	2023-05-23	M	0	15002	15.68	235231	A	103912	M	"The Karr Family Revocable Trust dated Fe"	0	17	0	0																					"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891823000102	"2023-05-25 12:37:59"	wk-form4_1685032670.xml	4	2023-05-23	0	1	0	000000000000000000	1	"PPBI Common Stock"	2023-05-23	S	0	12848	20.53	263769	D	103912	M	"The Karr Family Revocable Trust dated Fe"	0	-11	0	0																					"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	6	1028918	2	000102891822000087	"2022-03-17 21:03:41"	wf-form4_164756540477875.xml	4	2022-03-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2022-03-15	M	0	14132	0	0	A	93550	D		0	18	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	5	1028918	2	000102891821000185	"2021-11-04 18:37:41"	wf-form4_163606544591019.xml	4	2021-11-02	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-11-02	M	0	10073	15.418	155306	A	79972	D		0	14	0																						"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	5	1028918	2	000102891821000044	"2021-03-02 21:03:38"	wf-form4_161473700451120.xml	4	2021-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2021-02-28	M	0	4683	0	0	A	69335	D		0	7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	5	1028918	2	000102891820000169	"2020-11-02 18:26:23"	wf-form4_160435956724976.xml	4	2020-10-29	0	1	0	000000000000000000	0	"PPBI Common Stock"	2020-10-29	M	0	52000	9.04519	470350	A	69519	D		0	297	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509690	5	1028918	2	000102891820000169	"2020-11-02 18:26:23"	wf-form4_160435956724976.xml	4	2020-10-29	0	1	0	000000000000000000	4	"PPBI Common Stock"	2020-10-29	S	0	33969	25.3689	861755	D	69519	D		0	-33	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Karr Michael S"	"17901 Von Karman"	"Suite 1200"	Irvine	CA	92614		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
