sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1403297	9	833444	13832	000112760223027628	"2023-11-16 16:42:31"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	4	"Ordinary Shares"	2023-11-15	S	0	103332	52.2984	5404098	D	1370800	D	"GRO Sr. 2 Year GRAT,GRO Sr. 5 Year GRAT,"	0	-7	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403297	9	833444	13832	000112760223025994	"2023-10-17 16:22:10"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-10-16	S	0	103332	52.37	5411497	D	1370156	D	"Oliver Family Trust (SLAT),GRO Sr. 5 Yea"	0	-7	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403297	9	833444	13832	000112760223023182	"2023-08-24 17:40:21"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-23	S	0	103332	59.23	6120354	D	1370156	D	"GRO Sr. 2 Year GRAT,GRO Sr. 5 Year GRAT,"	0	-7	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1403297	9	833444	13829	000112760221023077	"2021-08-04 16:42:11"	form4.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-03	S	0	176752	71.8826	12705398	D	1139086	D		0	-13	0																						"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760221021682	"2021-07-07 16:51:18"	form4.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-06	S	0	176754	68.1667	12048740	D	1138633	D		0	-13	0																						"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760221019268	"2021-06-04 16:28:33"	form4.xml	4	2021-06-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-06-03	S	0	176754	66.3561	11728700	D	1138633	D		0	-13	0																						"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220024691	"2020-09-03 14:16:38"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-09-01	S	0	21991	40.85	898332	D	1022080	D		0	-2	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220022723	"2020-08-04 17:37:12"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-08-03	S	0	22174	38.66	857247	D	1018521	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220020841	"2020-07-02 15:24:17"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-07-01	S	0	22620	34.17	772925	D	1014247	D		0	-2	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220018658	"2020-06-03 15:29:07"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-06-01	S	0	22935	31.58	724287	D	1011316	D		0	-2	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220015298	"2020-05-04 18:34:28"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-05-01	S	0	23493	27.8438	654136	D	1008699	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220012684	"2020-04-02 16:05:13"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-04-01	S	0	23905	25.6051	612091	D	1005545	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
