sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236392	3	881464	1	000136798208000032	"2008-01-24 13:16:36"	edgardoc.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	2000	7.1875	14375	A	26963	D		0	8	32767	0	-4	-6	-15	-22	-20	-15	-68	-3	-5	-6	-12	-22	-23	-12	-23	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000482	"2007-12-21 11:36:51"	edgardoc.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	9000	7.1875	64688	A	24963	D		0	56	32767	0	0	0	-4	-10	-25	-31	-71	2	1	0	-4	-23	-8	0	-2						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000126412407000014	"2007-11-19 19:35:33"	edgardoc.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	1000	18.85	18850	A	15963	D		0	7	32767	-5	1	1	0	-3	-26	-17	-78	-1	3	-13	-15	-17	-10	-9	19						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000126412407000014	"2007-11-19 19:35:33"	edgardoc.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Common Stock"	2007-11-19	S	0	1000	40.5	40500	D	15963	D		0	-6	32767	-5	1	1	0	-3	-26	-17	-78	-1	3	-13	-15	-17	-10	-9	19						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000448	"2007-11-02 15:15:34"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	2000	7.1875	14375	A	15963	D		0	14	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000448	"2007-11-02 15:15:34"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	2000	44	88000	D	15963	D		0	-11	32767	0	-1	-5	-8	-15	-26	-35	-77	-7	-7	-9	-12	-9	4	-1	30						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000440	"2007-10-19 11:29:46"	edgardoc.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock"	2007-10-18	M	0	1000	18.85	18850	A	15963	D		0	7	32767	0	0	-4	3	-11	-27	-38	-72	-5	-5	-9	-5	5	11	-3	24						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000440	"2007-10-19 11:29:46"	edgardoc.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock"	2007-10-18	S	0	1000	45.94	45940	D	15963	D		0	-6	32767	0	0	-4	3	-11	-27	-38	-72	-5	-5	-9	-5	5	11	-3	24						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000412	"2007-10-04 18:35:31"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	1000	7.1875	7188	A	15847	D		0	7	32767	-1	2	2	-4	-13	-26	-35	-62	0	2	4	1	18	31	18	44						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000412	"2007-10-04 18:35:31"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	1000	50	50000	D	15847	D		0	-6	32767	-1	2	2	-4	-13	-26	-35	-62	0	2	4	1	18	31	18	44						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
