sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1202210	10	878560	1	000124636006001823	"2006-07-06 13:51:23"	form.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	M	f	4000	11.67	46680	A	55981	D		0	8	32767	0	0	0	-5	-4	-3	0	-29	-4	-3	2	-15	-26	-33	-43	4	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	5	878560	1	000120221005000007	"2005-12-29 13:40:26"	edgardoc.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	4500	11.67	52515	A	35062	D		0	15	28036	0	2	1	9	9	-7	-27	-27	-4	-6	-1	0	-8	-17	16	47	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	5	878560	1	000120221005000006	"2005-12-27 16:31:16"	edgardoc.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	S	0	10000	37.5	375000	D	30562	D		0	-25	28887	0	-2	-2	3	7	-7	-30	-29	-2	-5	-1	0	-7	-13	22	52	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	5	878560	1	000120221005000004	"2005-12-19 18:27:03"	edgardoc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	6832	8.07479	55167	A	40562	D		0	20	30157	-3	0	0	-1	6	-9	-32	-28	2	6	2	-2	-8	-11	23	62	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	4	878560	1	000120221005000003	"2005-08-04 20:41:30"	edgardoc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	16432	22.5245	370123	A	16865	D		0	3795	32767	-1	-5	-5	-7	-9	-18	-20	-49	1	3	3	10	29	43	105	187	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	4	878560	1	000120221005000003	"2005-08-04 20:41:30"	edgardoc.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	16432	96.5	1585688	D	16865	D		0	-49	32767	-1	-5	-5	-7	-9	-18	-20	-49	1	3	3	10	29	43	105	187	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"	"15326 Alton Parkway"		Irvine	CA	92618		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	3	878560	1	000120221004000010	"2004-12-23 12:49:33"	edgardoc.xml	4	2004-12-22	0	1	0	000000000000000000	0	"Common Stock"	2004-12-22	M	0	5000	12	60000	A	5000	D		0	32767	32767	0	-2	-4	0	0	16	35	18	1	3	14	12	17	31	31	150	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"							0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	3	878560	1	000120221004000009	"2004-12-17 18:24:46"	edgardoc.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	9500	63.74	605530	D	0	D		0	-100	32767	-1	-1	-1	-1	5	17	41	23	4	12	10	13	19	34	37	155	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"							0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	3	878560	1	000120221004000008	"2004-11-17 14:59:43"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	15000	23.375	350625	A	9500	D		0	-273	32767	0	1	0	-1	11	34	34	26	2	4	4	8	16	22	20	156	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"							0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202210	3	878560	1	000120221004000008	"2004-11-17 14:59:43"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	15000	60	900000	D	9500	D		0	-61	32767	0	1	0	-1	11	34	34	26	2	4	4	8	16	22	20	156	C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Halvorsen Clay A"							0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
