sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1023904	3	62741	1	000006274107000112	"2007-08-31 16:17:19"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	164000	25.9063	4248633	A	410675	D	Spouse	0	66	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274107000112	"2007-08-31 16:17:19"	doc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	164000	43.905	7200420	D	410675	D	Spouse	0	-29	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274107000014	"2007-02-06 14:56:42"	doc.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	50000	28.5	1425000	A	411685	D	Spouse	0	14	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274107000014	"2007-02-06 14:56:42"	doc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	50000	47.1745	2358725	D	411685	D	Spouse	0	-11	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274106000164	"2006-11-07 18:12:06"	doc.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	31000	47.4327	1470414	D	415860	D	Spouse	0	-7	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274106000136	"2006-10-25 16:14:06"	doc.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	31000	47.7169	1479224	D	446860	D	Spouse	0	-6	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274106000128	"2006-09-12 18:23:23"	doc.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	31000	47.9257	1485697	D	477860	D	Spouse	0	-6	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274106000117	"2006-08-25 11:17:04"	doc.xml	4	2006-08-23	0	0	0	000000000000000000	1	"Common Stock"	2006-08-23	S	0	31000	46.3531	1436946	D	508860	D	Spouse	0	-6	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274106000104	"2006-07-20 16:33:00"	doc.xml	4/A	2006-05-02	0	0	0	000000000000000000	1	"Common Stock"	2006-06-07	S	0	31000	45.6156	1414084	D	571960	M	"By Retirement Program,Spouse"	0	-5	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1023904	3	62741	1	000006274106000102	"2006-07-19 16:40:51"	doc.xml	4/A	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	S	0	31000	45.7031	1416796	D	540960	D	Spouse	0	-5	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Wigdale James B"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
