sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1669488	2	924383	3	000143774923034506	"2023-12-15 11:59:47"	rdgdoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common stock"	2023-12-13	P	0	28000	1.81571	50840	A	277102	D	"Spouse,By daughter,By son"	1	11	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774923034366	"2023-12-13 17:25:39"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common stock"	2023-12-12	P	0	10000	1.691	16910	A	467883	D		0	2	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774923027929	"2023-10-10 11:35:41"	rdgdoc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common stock"	2023-10-02	P	0	50000	2	100000	A	457883	D		0	12	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535264	1	924383	3	000153526423000076	"2023-10-02 16:35:14"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	1400000	2	2800000	A	5749544	I	"By Limited Partnerships"	0	32	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1681117	3	924383	3	000143774923017070	"2023-06-09 16:40:38"	rdgdoc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common stock"	2023-06-07	M	0	150753	1.99	299998	A	194692	D		0	343	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Danforth Richard"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1681117	2	924383	3	000143774923016269	"2023-05-31 16:20:09"	rdgdoc.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common stock"	2023-05-26	M	0	786747	1.99	1565627	A	153427	D		0	-124	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Danforth Richard"	"16262 West Bernardo Road"		"San Diego"	CA	92127		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	3	000143774923014437	"2023-05-15 13:21:51"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock"	2023-05-12	P	0	5000	2.4	12000	A	249102	I	"By Son,By Daughter,Spouse"	0	2	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1669488	2	924383	3	000143774923006184	"2023-03-10 16:31:45"	rdgdoc.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common stock"	2023-03-08	M	0	30000	1.62	48600	A	214102	D	spouse	0	16	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Anchin Scott L"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1582266	1	924383	3	000143774922022188	"2022-09-12 13:31:17"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	5000	3.08	15400	A	377883	D		0	1	0	0																					"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Osgood Richard Hoe III"	"20 Hunter Ranch Rd."		Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1388773	8	924383	3	000143774922009944	"2022-04-27 19:02:41"	rdgdoc.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	50000	1.33	66500	A	286311	D	spouse	0	21	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Clague Laura"	"16262 West Bernardo Road"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
