sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1666600	3	1323885	1	000132388524000064	"2024-05-03 08:51:01"	wk-form4_1714740653.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1500	24.09	36135	D	71284	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	3	1323885	1	000132388524000053	"2024-04-03 08:41:02"	wk-form4_1712148053.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1500	30.39	45585	D	72784	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	3	1323885	1	000132388524000042	"2024-03-14 08:55:52"	wk-form4_1710420943.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1500	36.72	55080	D	74284	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	2	1323885	1	000120919121043590	"2021-06-29 08:10:27"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	4119	80	329520	D	30689	D		0	-12	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	2	1323885	1	000120919121042665	"2021-06-23 08:54:40"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	15000	18.3	274500	A	34808	D		0	76	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	2	1323885	1	000120919121042665	"2021-06-23 08:54:40"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	21000	76.36	1603560	D	34808	D		0	-38	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"Chief Mktg, Strategy Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	1	1323885	1	000120919121001759	"2021-01-06 07:45:04"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	15000	18.3	274500	A	42608	D		0	54	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, Mktg, Business Develop"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	1	1323885	1	000120919121001759	"2021-01-06 07:45:04"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	23397	53.5844	1253713	D	42608	D		0	-35	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, Mktg, Business Develop"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	1	1323885	1	000120919120025032	"2020-04-20 08:01:37"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	10000	40	400000	D	51255	D		0	-16	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, Mktg, Business Develop"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666600	1	1323885	1	000120919120023993	"2020-04-09 08:05:08"	doc4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	10000	35	350000	D	61255	D		0	-14	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Noznesky Justin J"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	"SVP, Mktg, Business Develop"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
