sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1566214	1	1173514	2	000112760219024417	"2019-07-12 13:50:40"	form4.xml	4	2019-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	P	0	7	53.9675	378	A	3945	I	"Proportionate Interest in Shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219024277	"2019-07-10 11:15:50"	form4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-08	P	0	12	53.8922	647	A	3938	I	"Proportionate Interest in Shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219024150	"2019-07-08 17:17:37"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	P	0	12	53.5328	642	A	3926	I	"Proportionate Interest in Shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219023924	"2019-07-03 14:09:09"	form4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	6	53.99	324	A	3914	I	"Proportionate Interest in Shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219022884	"2019-06-27 11:49:27"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	8	53.7849	430	A	3908	I	"Proportionate Interest in Shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219022702	"2019-06-25 11:25:12"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	11	53.5519	589	A	3900	I	"Proportionate Interest in Shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219022399	"2019-06-20 17:31:56"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	10	53.1973	532	A	3889	I	"Proportionate Interest in Shares held by"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219022092	"2019-06-19 11:11:45"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	10	52.012	520	A	3879	I	"Proportionate Interest in Shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760219021723	"2019-06-17 14:15:37"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	18	49.7695	896	A	3869	I	"Proportionate Interest in Shares held by"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1566214	1	1173514	2	000112760216064515	"2016-10-07 14:35:11"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	P	0	535	61.3098	32801	A	10017	I	"Proportionate Interest in Shares held by"	1	6	6248	0	-2	-4	-7	-12	6	-6		-1	4	25	15	-2	-7	3	-12	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Btr 2012 Gst Trust For Julia R. Kuipers"	"5875 Landerbrook Drive"	"Suite 300"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
