sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185566	5	51434	1	000112760224015552	"2024-05-16 11:01:42"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	600	39.91	23946	D	46079	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224013689	"2024-05-01 09:30:02"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	600	34.94	20964	D	40588	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224012923	"2024-04-16 10:39:05"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	600	37.78	22668	D	41188	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224011692	"2024-04-02 11:18:27"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	600	38.92	23352	D	41788	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	3	1856485	2	000156218024002789	"2024-03-19 14:16:34"	primarydocument.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	12225	57.1954	699214	D	132276	D		0	-8	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224010365	"2024-03-18 12:57:38"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	600	36.09	21654	D	41984	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	3	1856485	2	000156218024002650	"2024-03-13 11:23:35"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	12226	62.9404	769509	D	144501	D		0	-8	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1878629	2	1856485	2	000156218024002649	"2024-03-13 11:23:02"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	1500	63.2044	94807	D	11249	D		0	-12	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1878522	2	1856485	2	000156218024002276	"2024-03-05 16:45:12"	primarydocument.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	1200	62.7452	75294	D	10414	D		0	-10	0																						"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Taudien Oliver"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, GM, Europe"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	3	1856485	2	000156218024002275	"2024-03-05 16:44:49"	primarydocument.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	12596	62.1678	783066	D	156727	D		0	-7	0																						"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1878531	729	1856485	2	000156218024002273	"2024-03-05 16:43:51"	primarydocument.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	2817	62.9392	177300	D	3977	D		0	-41	0																						"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ferguson Kevin W"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"VP, Controller,Chief Acct.Offi"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1795155	2	51434	1	000112760224007696	"2024-03-01 12:04:01"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	5800	34.75	201550	D	100060	M	"By Plan"	0	-5	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Royalty James P Jr."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
