acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 11:01:42"	2024-05-15	form4.xml	112760224015552	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	0	7	S	D	4	36.6186	4200	153798	46079	10	D	0	1185566	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:16:34"	2024-03-18	primarydocument.xml	156218024002789	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	3	S	D	4	60.7820	37047	2251789	156727	31	D	0	1576985	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-13 11:23:02"	2024-03-11	primarydocument.xml	156218024002649	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	2	S	D	4	59.9608	2500	149902	11249	29	D	0	1878629	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:45:12"	2024-03-04	primarydocument.xml	156218024002276	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	S	D	4	62.7450	1200	75294	10414	13	D	0	1878522	"Taudien Oliver"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, GM, Europe"		0	0	0	0	0	0	1														
"2024-03-05 16:43:51"	2024-03-04	primarydocument.xml	156218024002273	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	2	S	D	4	56.8162	5224	296808	5545	1627	D	0	1878531	"Ferguson Kevin W"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"VP, Controller,Chief Acct.Offi"		0	0	0	0	0	0	1														
"2024-03-01 12:04:01"	2024-02-28	form4.xml	112760224007696	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	34.7500	5800	201550	100060	6	M	0	1795155	"Royalty James P Jr."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-29 16:07:51"	2023-11-27	form4.xml	112760223028407	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	34.1100	4500	153495	71683	7	I	0	1699612	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-01 09:23:52"	2023-07-28	form4.xml	112760223021599	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	35.7052	2500	89263	13853	22	D	0	1924937	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-06-20 09:06:39"	2023-06-16	form4.xml	112760223018916	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	31.7533	3300	104786	29978	12	D	0	1961297	"Magness Allison B."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-03-22 17:09:39"	2023-03-21	form4.xml	112760223011054	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	35.3507	1705	60273	12798	15	D	0	1934438	"Saab Joseph R."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
