sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1073166	124	780053	1	000118143111039929	"2011-07-05 19:29:06"	rrd316814.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	29429	26.8293	789560	A	173319	M	Trust	0	20	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Khoury Abdo H"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Chief Portfolio Offi"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193645	4	780053	1	000118143111029728	"2011-05-13 18:02:10"	rrd311631.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	28766	18.3692	528408	A	170775	D		0	20	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Bradley Donald D"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	16	780053	1	000118143111026366	"2011-05-02 17:29:26"	rrd309885.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	3937	25.4	100000	A	462221	D	"By Wifes' IRA"	0	1	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Pasquale Douglas M"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073166	121	780053	1	000118143111025288	"2011-04-25 19:26:36"	rrd309279.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	3937	25.4	100000	A	143245	I	Trust	0	3	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Khoury Abdo H"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Chief Portfolio Offi"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193645	4	780053	1	000118143111021417	"2011-04-01 17:43:29"	rrd307103.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	22800	28.925	659491	A	161916	D		0	16	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Bradley Donald D"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193645	4	780053	1	000118143111015401	"2011-03-03 19:15:13"	rrd304106.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	8750	15.28	133700	A	154507	D		0	6	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Bradley Donald D"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193645	4	780053	1	000118143111006502	"2011-02-01 20:42:17"	rrd299427.xml	4	2011-01-06	0	1	0	000000000000000000	2	"Common Stock"	2011-01-28	M	0	5350	37.175	198901	A	145757	D		0	4	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Bradley Donald D"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073166	119	780053	1	000118143111006500	"2011-02-01 20:41:40"	rrd299424.xml	4	2011-01-06	0	1	0	000000000000000000	2	"Common Stock"	2011-01-28	M	0	5766	37.175	214355	A	138880	D	Trust	0	4	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Khoury Abdo H"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Chief Portfolio Offi"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1070021	16	780053	1	000118143111006499	"2011-02-01 20:41:19"	rrd299416.xml	4	2011-01-06	0	1	0	000000000000000000	2	"Common Stock"	2011-01-28	M	0	17915	37.175	665996	A	424246	D	"By Wife's IRA"	0	4	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Pasquale Douglas M"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073166	115	780053	1	000118143110046652	"2010-09-14 18:27:55"	rrd286192.xml	4	2010-09-13	0	0	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	3000	39.701	119103	D	118901	I	Trust	0	-2	0																	C		0	0000		"Nationwide Health Properties Inc"	NHP	6798	953997619	MD	0004-12-31	67	h	"Khoury Abdo H"	"610 Newport Center Drive, Suite 1150"		"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Chief Portfolio Offi"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
