sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1743848	2	1734713	1	000114036124027735	"2024-05-28 17:58:46"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	17500000	12.48	218400000	D	33133123	I	"See footnotes"	0	-35	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1985333	1	1734713	1	000095017024064723	"2024-05-24 17:09:38"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	f	732	0	0	A	11885	D		0	7	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Jackson Brian Edward"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	940396	15	1047340	1	000104734024000157	"2024-05-23 17:23:14"	wk-form4_1716499363.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-22	S	0	5800	23.6406	137115	D	13916	D		0	-29	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1021412	24	1121702	688	000090883424000148	"2024-05-17 15:58:14"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	36000	0.2	7200	D	63789	I	"By Jack W. Schuler Living Trust"	0	-36	0	0																					"Yield10 Bioscience, Inc."	YTEN	100	43158289	DE	0004-12-31	1	a	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1825885	2	1802974	1	000182588524000020	"2024-05-16 17:28:43"	wk-form4_1715894910.xml	4	2024-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-14	S	0	3000	12.59	37770	D	8603656	I	"BY BELDAR ENTERPRISES,BY CORP SA 1,BY CO"	0	0	0																						"Mission Produce, Inc."	AVO	700	953847744	DE	0004-10-31	7	a	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1775173	3	1755672	2	000095017024061139	"2024-05-16 16:40:55"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	39736	31.22	1240558	A	126628	D		0	46	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1775173	3	1755672	2	000095017024061139	"2024-05-16 16:40:55"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	f	39736	57.41	2281244	D	126628	D		0	-24	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1844616	2	1876945	2	000187694524000052	"2024-05-15 17:42:15"	wk-form4_1715809322.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Shares"	2024-05-15	M	0	505	0	0	A	64192	D		0	1	0																						"Gold Flora Corp."	GRAM	100	932261104	DE	0004-12-31	1	a	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1825885	2	1802974	1	000182588524000018	"2024-05-13 16:46:56"	wk-form4_1715633179.xml	4	2024-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	S	0	102687	12.1426	1246892	D	8606656	I	"BY BELDAR ENTERPRISES,BY CORP SA 1,BY CO"	1	-1	0																						"Mission Produce, Inc."	AVO	700	953847744	DE	0004-10-31	7	a	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1839284	3	1755672	2	000095017024058738	"2024-05-13 16:42:08"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	31686	33.48	1060847	A	58238	D	"Held in family trust."	0	119	0																						"Corteva, Inc."	CTVA	100	824979096	DE	0004-12-31	1	a	"Eathington Samuel R"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
