acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:58:46"	2024-05-23	form4.xml	114036124027735	0	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1743848	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:23:14"	2024-05-22	wk-form4_1716499363.xml	104734024000157	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	0	1	S	D	4	23.6405	5800	137115	13916	71	D	0	940396	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 15:58:14"	2023-12-20	form4.xml	90883424000148	0	0	0	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	1	1	0	1	S	D	4	0.2000	36000	7200	63789	130	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 17:28:43"	2024-05-14	wk-form4_1711052879.xml	182588524000020	0	0	1	1802974	"Mission Produce, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AVO	1	1	0	8	S	D	4	11.6509	419945	4892730	9010691	5	I	0	1825885	"Gonzalez Luis A"	"C/O Mission Produce, Inc."	"2710 Camino Del Sol"	Oxnard	CA	93030		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:55"	2024-05-14	ownership.xml	95017024061139	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	57.4100	39736	2281244	126628	46	D	0	1775173	"Fuerer Cornel B"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-13 16:42:08"	2024-05-09	ownership.xml	95017024058738	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	57.6400	31686	1826381	58238	119	D	0	1839284	"Eathington Samuel R"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 16:44:35"	2024-05-06	ownership.xml	95017024055828	1	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	1	1	1	S	D	4	56.6456	12134	687338	13495	892	D	0	1775281	"Titus Brian"	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-22 16:40:55"	2024-02-27	ownership.xml	91957424002617	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	S	D	4	0.1381	455313	62899	576372	376	I	0	1722739	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:31:43"	2024-02-27	ownership.xml	91957424002616	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	S	D	4	0.1353	382129	51685	719191	113	D	0	1772623	"Hacienda Company, LLC"	"C/O Eisner LLP"	"9601 Wilshire, 7Th Floor"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:23:41"	2024-02-28	ownership.xml	91957424002614	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	S	D	4	0.1577	24684	3892	1214792	2	D	0	1824271	"Beehouse Partners, LP"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
