acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 21:07:59"	2024-06-14	primary_doc.xml	149315224024362	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	4	S	D	4	1.0390	84374	87663	88565	2013	D	0	1485597	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1														
"2024-06-18 21:07:58"	2024-06-03	primary_doc.xml	193555724000001	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	0.9115	119785	109190	185193	183	D	0	1935557	"Miles Aaron Nathaniel"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2024-06-18 21:07:57"	2024-06-03	primary_doc.xml	193529424000002	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	1.4078	207142	291610	169421	-549	D	0	1935294	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 21:07:55"	2024-06-03	primary_doc.xml	193577424000002	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	1.2606	144029	181564	3298196	5	D	0	1935774	"Tipton John Allen"	"224 W Hill Street,"	"Suite 400"	Chicago	IL	60610		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 21:07:53"	2024-06-03	primary_doc.xml	193533724000001	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	1.3589	206588	280725	634838	48	D	0	1935337	"Weiss Darren Henry"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-18 21:07:52"	2024-06-03	primary_doc.xml	193530424000001	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	1.1179	90123	100749	137224	191	D	0	1935304	"Spreckman David"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-18 21:07:50"	2024-06-03	primary_doc.xml	193532424000002	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	0.9116	114853	104696	119877	2286	D	0	1935324	"Thompson Destiny Lynn"	"224 West Hill Street,"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-18 21:07:49"	2024-06-03	primary_doc.xml	198121224000001	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	1.1060	125513	138821	132243	1865	D	0	1981212	"McDermott Edward Aloysious III"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-18 21:07:47"	2024-06-03	primary_doc.xml	198121324000004	1	0	1	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	5	M	A	4	0.9947	155244	154416	172268	912	D	0	1981213	"Kalesnik Laura Marie"	"224 West Hill Street,"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-18 21:07:46"	2024-06-03	primary_doc.xml	193577724000001	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	1	2	M	A	4	0.7913	173578	137357	31216040	1	D	0	1935777	"Archos George Peter"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 17:25:12"	2024-06-14	wk-form4_1718745905.xml	104734024000193	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	1	1	P	A	4	21.8470	2000	43694	2108	1852	D	0	1538314	"Tenazas Marissa R"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-05 19:26:23"	2024-06-03	primary_doc.xml	193720924000001	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	0	1	M	A	4	0.0000	30204	0	72559	71	D	0	1937209	"Nunez Cristina Maria"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 19:09:53"	2024-06-03	primary_doc.xml	198613524000002	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	0	1	M	A	4	0.0000	18409	0	18409		D	0	1986135	"Mueller Frederick Charles"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:59:37"	2024-06-03	primary_doc.xml	194470324000002	1	0	0	1848416	"Verano Holdings Corp."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VRNOF	1	1	0	2	M	A	4	0.0000	39019	0	56560	222	D	0	1944703	"Hirsh Lawrence Randall"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 18:57:04"	2024-06-03	wk-form4_1712084478.xml	187694524000054	1	0	0	1876945	"Gold Flora Corp."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GRAM	1	1	0	4	M	A	4	0.0000	9892	0	64698	18	D	0	1844616	"Foreman Albert John"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:06:06"	2024-06-01	ownership.xml	95017024068086	1	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	1	1	M	A	4	0.0000	27492	0	74851	58	D	0	1794175	"Orders Amanda Marie"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-03 17:06:06"	2024-06-01	ownership.xml	95017024068088	1	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	1	1	M	A	4	0.0000	27492	0	61466	81	D	0	1946135	"Urban Brett Nicholas"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-03 17:00:04"	2024-06-01	ownership.xml	95017024068085	1	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	1	1	M	A	4	0.0000	12463	0	145869	9	D	0	1791941	"Dozier Michael Joe"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Evergreen East"		0	0	1	0	0	0	0														
"2024-05-28 17:58:46"	2024-05-23	form4.xml	114036124027735	0	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1743848	"Kkr Brightview Aggregator L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:09:38"	2024-05-22	ownership.xml	95017024064723	1	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	1	1	1	M	A	4	0.0000	732	0	11885	7	D	0	1985333	"Jackson Brian Edward"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:23:14"	2024-05-22	wk-form4_1715116474.xml	104734024000157	1	0	0	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	1	0	2	S	D	4	11.7625	11657	137115	19716	145	D	0	940396	"Berthelot Michael J"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
