acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-12 17:53:44"	2023-01-31	ownership.xml	120919123006248	1	0	0	1584549	"Village Farms International, Inc."	100	Z4	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	VFF	1	3	0	3	P	A	4	0.7290	79200	57734	372300	27	D	0	1606564	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 20:02:21"	2024-02-28	ownership.xml	121390024028125	0	0	0	1800637	"Agrify Corp"	700	NV	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AGFY	1	1	1	2	P	A	4	0.3800	3684208	1400000	3297221	-952	I	0	1831402	"Chang Raymond Nobu"	"C/O Agrify Corporation"	"2468 Industrial Drive"	Troy	MI	48084		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-28 12:09:31"	2024-03-18	form4.xml	91228224000329	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	6	4	7	P	A	4	0.2863	278991	79866	2867738	11	D	0	1909933	"Hart David James"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-07 18:22:25"	2022-12-12	wk-form4_1709853738.xml	166352923000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	1	2	1	2	P	A	4	24.4094	18249	445447	3287646	1	I	0	1257556	"Abu Ghazaleh Amir"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:29:56"	2023-08-04	doc4.xml	120919123044889	0	0	0	1469443	"Arcadia Biosciences, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	RKDA	1	2	2	4	P	A	4	3.6225	7049	25535	7800	939	D	0	1909085	"Jacot Stanley Jr"	"C/O Arcadia Biosciences, Inc."	"5950 Sherry Lane, Suite 215"	Dallas	TX	75225		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-26 17:26:24"	2022-05-13	ownership.xml	91957424000559	0	0	1	1838128	"Lowell Farms Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOWLF	1	1	0	1	P	A	4/A	0.2816	211300	59494	29203820	1	I	0	1722739	"Beehouse, LLC"	"C/O Eisner LLP"	"152 W. 57Th Street, 48Th Floo"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-02 15:15:59"	2023-12-29	section16.xml	165495424000065	0	0	0	1876945	"Gold Flora Corp."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GRAM	1	2	1	3	P	A	4	0.1103	88041	9713	56894353	0	I	0	1247157	"Castaneda Mark"	"3165 Red Hill Avenue"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 14:14:52"	2023-06-23	doc4.xml	120919123039992	1	0	0	1778129	"Terrascend Corp."	100	A6	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	TRSSF	1	3	3	34	P	A	4	1.7108	1671702	2859868	90839375	2	M	0	1903871	"Ghanem Ziad"	"C/O Terrascend Corp."	"3610 Mavis Road"	Mississauga	A6	"L5C 1W2"	"Ontario, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-12-08 21:00:08"	2021-08-13	ownership.xml	121390023094501	1	0	0	1848898	"African Agriculture Holdings Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	AAGR	1	1	0	1	P	A	4	0.0000	455000	0	8195663	6	I	0	1861433	"10X Capital Spac Sponsor II LLC"	"1 World Trade Center,"	"85Th Floor"	"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-30 17:00:26"	2023-11-30	doc4.xml	120919123056984	0	0	0	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	1	2	1	2	P	A	4	7.3481	31000	227790	444299	8	D	0	1360659	"Donnelly Thomas C"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, Landscape Dev."		0	0	1	0	0	0	0														
"2023-11-29 16:36:22"	2023-11-28	doc4.xml	120919123056906	0	0	0	1755672	"Corteva, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CTVA	1	6	6	6	P	A	4	58.4579	48084	2810891	581274	9	D	0	1893081	"Magro Charles V."	"C/O Corteva, Inc."	"9330 Zionsville Road"	Indianapolis	IN	46268		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:15:20"	2023-11-20	ownership.xml	157587223001816	1	0	0	1939365	"Inspire Veterinary Partners, Inc."	700	NV	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	IVP	1	4	1	4	P	A	4	0.5338	13400	7153	2592106	1	D	0	1995563	"Carr Kimball"	"780 Lynnhaven Parkway"	"Suite 400"	"Virginia Beach"	VA	23452		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0														
"2023-11-13 18:35:40"	2023-11-10	doc4.xml	120919123055074	0	0	1	1840780	"Local Bounti Corporation/De"	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	LOCL	1	6	4	12	P	A	4	1.4551	237691	345864	3439411	7	D	0	1280491	"Forst Edward C"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:41:49"	2023-05-05	form4.xml	117570723000123	1	0	0	1121702	"Yield10 Bioscience, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	YTEN	1	1	0	2	P	A	4	1.3604	1100570	1497249	1637956	205	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 17:30:14"	2023-09-18	primary_doc.xml	125085323000060	0	0	1	1133470	"Calavo Growers Inc"	700	CA	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	CVGW	1	3	2	5	P	A	4	27.9623	178200	4982880	555502	47	M	0	1447692	"Hollister Steve"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0														
