sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1335786	17	1069258	9	000133578624000001	"2024-01-05 19:52:53"	primary_doc.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	22500	0	0	A	38489	D	"by trust"	1	141	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	17	1069258	9	000133578623000003	"2023-08-25 19:18:04"	primary_doc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	3500	15.6403	54741	D	23975	D	"by trust"	0	-13	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578623000002	"2023-03-02 19:23:14"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	8000	12.765	102120	D	27475	D	"by trust"	0	-23	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578623000001	"2023-01-05 20:34:55"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	7500	0	0	A	35475	D	"by trust"	1	27	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578622000007	"2022-05-18 19:01:40"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1636	13.1	21432	D	30963	D	"by trust"	0	-5	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578622000006	"2022-04-20 19:51:13"	primary_doc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	1476	19.0333	28093	D	32599	D	"by trust"	0	-4	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578622000005	"2022-03-10 20:41:13"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	3000	20.73	62190	D	34262	D	"by trust"	0	-8	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578622000003	"2022-02-25 19:25:52"	primary_doc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	9525	18.3643	174920	D	32755	D	"by trust"	0	-23	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578622000001	"2022-01-05 21:23:50"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	20000	0	0	A	45329	D	"by trust"	1	79	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578621000006	"2021-05-21 19:29:00"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	2157	24.2312	52267	D	23873	D	"by trust"	0	-8	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
