sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1488301	5	1320695	1	000132069522000147	"2022-06-30 18:28:40"	wf-form4_165662810314767.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	3676	0	0	A	20899	D		0	21	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069522000057	"2022-04-04 17:26:17"	wf-form4_164910754768601.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	6051	0	0	A	18301	D		0	49	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069522000047	"2022-03-31 18:12:19"	wf-form4_164876470920260.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	1083	0	0	A	13917	D		0	8	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069521000169	"2021-11-15 17:45:06"	wf-form4_163701628032253.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	2323	0	0	A	11825	D		0	24	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069521000076	"2021-04-02 19:11:26"	wf-form4_161740502337538.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	3236	0	0	A	10532	D		0	44	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069521000067	"2021-03-31 20:12:07"	wf-form4_161723588554787.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	2666	0	0	A	8451	D		0	46	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069520000170	"2020-11-12 17:19:06"	wf-form4_160521952809519.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	2324	0	0	A	5827	D		0	66	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069520000090	"2020-04-02 17:34:13"	wf-form4_158586323481235.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	393	0	0	A	4184	D		0	10	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069520000070	"2020-03-31 16:56:39"	wf-form4_158568818190670.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	2667	0	0	A	3907	D		0	215	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1488301	5	1320695	1	000132069520000033	"2020-02-28 16:46:14"	wf-form4_158292635704719.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	500	36.92	18460	A	2022	D		0	33	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Kelley William J. Jr"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
