sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1877282	2	1819848	2	000181984824000267	"2024-05-07 18:39:08"	wk-form4_1715121536.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	12500	5.5	68750	D	184567	D		0	-6	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000245	"2024-04-18 18:57:46"	wk-form4_1713481056.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	6791	0	0	A	197067	D		0	4	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000245	"2024-04-18 18:57:46"	wk-form4_1713481056.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	2467	4.64	11447	D	197067	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000221	"2024-04-16 17:48:35"	wk-form4_1713304104.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	16064	0	0	A	202987	D		0	9	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000221	"2024-04-16 17:48:35"	wk-form4_1713304104.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	5820	4.7	27354	D	202987	D		0	-3	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000194	"2024-04-03 20:35:19"	wk-form4_1712190910.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	26809	0	0	A	192743	D		0	16	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000194	"2024-04-03 20:35:19"	wk-form4_1712190910.xml	4	2024-04-01	0	1	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	10149	4.96	50339	D	192743	D		0	-5	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000164	"2024-03-13 20:04:49"	wk-form4_1710374680.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	6793	0	0	A	176083	D		0	4	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000164	"2024-03-13 20:04:49"	wk-form4_1710374680.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	2489	5.42	13490	D	176083	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877282	2	1819848	2	000181984824000115	"2024-02-14 20:06:11"	wk-form4_1707959160.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	6794	0	0	A	171779	D		0	4	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Dehoff Kate"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
