sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1453140	34	1409269	4	000156761922020779	"2022-11-22 17:03:49"	doc1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	1250000	0.2	250000	A	1250000	D		0	32767	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"De Silva Rajiv"	"C/O Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	0	1	0	0	Officer		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1453140	18	1593034	1	000120919116110021	"2016-03-22 16:10:37"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	1	"Stock Incentive Plan Performance Shares"	2016-03-21	M	0	143818	0	0	D	659412	D	"In Trust"	0	28	32767	7	-3	-3	-6	-8	-51	-37	-72	-15	-29	-32	-43	-53	-65	-69	-60	IO		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"De Silva Rajiv"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	18	1593034	1	000120919116106481	"2016-03-07 15:57:26"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-07	P	0	2250	44.5	100125	A	314020	D	"In Trust"	0	1	32767	0	5	1	0	-37	-59	-52	-73	1	-17	-15	-28	-31	-43	-52	-45	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"De Silva Rajiv"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	18	1593034	1	000120919116106132	"2016-03-04 16:43:34"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Stock Incentive Plan Performance Shares"	2016-03-02	M	0	205455	0	0	D	698354	D	"In Trust"	0	42	32767	-2	5	5	-5	-33	-58	-50	-70	3	-14	-11	-23	-30	-41	-50	-45	IO		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"De Silva Rajiv"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	18	1593034	1	000120919115079480	"2015-11-12 07:33:36"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-11	P	0	9006	55.52	500013	A	258392	D	"held in trust"	0	4	32767	0	-1	3	5	1	-11	-75	-69	2	-8	10	-19	-32	-34	-17	-9	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"De Silva Rajiv"	"C/o Endo International Plc"	"First Fl, Minerva House, Simmonscourt Rd"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	27	885590	4	000088559012000075	"2012-11-09 15:53:26"	primary_doc.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-11-08	M	0	76344	25.42	1940664	A	265217	D		0	40	32767	0	0	2	-1	8	25	40	95	-2	-3	-8	-2	7	3	28	119	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"De Silva Rajiv"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	"Pres, COO, Specialty Pharm"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	27	885590	4	000088559012000075	"2012-11-09 15:53:26"	primary_doc.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-11-08	S	0	76344	54.0406	4125676	D	265217	D		0	-22	32767	0	0	2	-1	8	25	40	95	-2	-3	-8	-2	7	3	28	119	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"De Silva Rajiv"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	"Pres, COO, Specialty Pharm"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	26	885590	4	000088559012000074	"2012-11-08 16:40:16"	primary_doc.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-11-06	S	0	220696	54.3774	12000885	D	265217	D		0	-45	32767	1	0	0	-1	7	26	36	92	-5	-4	-8	-4	8	2	20	104	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"De Silva Rajiv"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	"Pres, COO, Specialty Pharma"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	26	885590	4	000088559012000074	"2012-11-08 16:40:16"	primary_doc.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-11-06	M	0	220694	11.8859	2623153	A	265217	D		0	496	32767	1	0	0	-1	7	26	36	92	-5	-4	-8	-4	8	2	20	104	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"De Silva Rajiv"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	"Pres, COO, Specialty Pharma"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453140	24	885590	4	000088559012000056	"2012-09-28 16:39:37"	primary_doc.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-09-26	M	0	87952	0	0	A	266174	D		0	49	32767	-1	2	2	3	1	8	30	95	1	0	-7	10	27	3	43	128	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"De Silva Rajiv"	"4787 Levy Road"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
