sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737762	1	1726978	1	000172697823000166	"2023-11-27 18:16:52"	wk-form4_1701127003.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-22	S	0	15000	71.74	1076100	D	253995	D	"Lanni Romney Spousal Lifetime Access Tru"	0	-6	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697823000125	"2023-09-22 17:19:12"	wk-form4_1695417541.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-20	S	0	7500	76.3352	572514	D	283995	D	"Lanni Romney Spousal Lifetime Access Tru"	0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697820000267	"2020-07-09 17:07:32"	wf-form4_159432883621509.xml	4	2020-07-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-08	S	0	4248	80.7236	342914	D	374000	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697820000260	"2020-07-08 17:20:36"	wf-form4_159424322200945.xml	4	2020-07-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-07	S	0	3488	76.4189	266549	D	378248	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697820000253	"2020-07-08 16:19:50"	wf-form4_159423957428708.xml	4	2020-07-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-06	S	0	3729	77.2512	288070	D	381736	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697820000248	"2020-07-06 17:01:02"	wf-form4_159406924202996.xml	4	2020-07-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-02	S	0	1200	75.7143	90857	D	385465	D		0	0	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697820000247	"2020-07-02 17:39:46"	wf-form4_159372597266586.xml	4	2020-07-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-01	S	0	2335	75.9219	177278	D	386665	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697820000165	"2020-05-19 18:52:41"	wf-form4_158992874391736.xml	4	2020-05-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-18	S	0	5557	60	333420	D	389000	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697819000315	"2019-10-03 17:35:46"	wf-form4_157013852390717.xml	4	2019-10-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-02	S	0	8277	42.0938	348410	D	394557	D		0	-2	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697819000314	"2019-10-03 17:27:36"	wf-form4_157013803445531.xml	4	2019-10-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-10-01	S	0	4723	45.7528	216091	D	402834	D		0	-1	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
