sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1651844	2	1018735	1	000172963723000006	"2023-06-26 10:27:04"	primary_doc.xml	4/A	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	80000	0.46	36800	A	4782065	D		1	2	0	0																					"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	2	1018735	1	000172963723000003	"2023-05-18 16:09:55"	primary_doc.xml	4/A	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	40000	0.45	18000	A	4742065	D		0	1	0																						"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
23	65	1651844	2	1575295	1	000172963723000001	"2023-04-27 16:50:51"	primary_doc.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	80000	0.46	36800	A	4782065	D		1	2	0																						"Allied Corp."	ALID	5961	331227173	NV	0004-08-31	59	g	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
17	80	1651844	1	1018735	1	000164033422000918	"2022-05-06 06:00:47"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	f	1151515	1.65	1900000	A	4702065	D		0	32	0	0																					"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184421000001	"2021-04-27 11:09:02"	primary_doc.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	P	0	40000	2.08183	83273	A	3550550	D		1	1	0	0																					"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000023	"2019-07-12 14:07:25"	primary_doc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	P	0	7000	1.72908	12104	A	3510550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000022	"2019-07-10 10:59:56"	primary_doc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	P	0	7000	1.6286	11400	A	3503550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000021	"2019-07-09 13:59:16"	primary_doc.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Common Stock"	2019-07-05	P	0	9000	1.4499	13049	A	3496550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000020	"2019-07-03 16:18:46"	primary_doc.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	P	0	8000	1.5442	12354	A	3487550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000019	"2019-07-02 11:33:12"	primary_doc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	9000	1.36725	12305	A	3479550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
