sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1764478	1	837465	4	000120919123017578	"2023-03-09 16:58:39"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	3007	0	0	A	48976	D		0	7	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	4	000120919123010872	"2023-02-17 18:28:29"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4990	0	0	A	47593	D		0	12	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919122017993	"2022-03-10 17:11:12"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	3007	0	0	A	33761	D		0	10	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919122011768	"2022-02-22 17:04:41"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	9156	0	0	A	32378	D		0	39	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919122009301	"2022-02-14 16:37:19"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	6205	0	0	A	21848	D		0	40	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919122008600	"2022-02-10 18:55:26"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	4155	0	0	A	18977	D		0	28	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919121036021	"2021-05-26 18:19:05"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	1746	37.21	64969	D	17296	D		0	-9	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919121034114	"2021-05-19 18:03:13"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	14073	35.0818	493706	D	19042	D		1	-42	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919121010828	"2021-02-16 17:03:53"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	3470	0	0	A	33115	D		0	12	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919121009405	"2021-02-10 18:42:23"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	34727	0	0	A	31518	D		1	-1082	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919120061576	"2020-12-03 17:47:00"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	7919	23.11	183008	D	15699	D		0	-34	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919120060964	"2020-12-01 18:35:58"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	6148	22.37	137531	D	23618	D		0	-21	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919120008397	"2020-02-11 17:33:48"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	7832	0	0	A	29766	D		1	36	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919120007723	"2020-02-07 19:45:41"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	38751	0	0	A	26162	D		0	-308	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919120002045	"2020-01-06 17:36:47"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	24595	21.8104	536427	D	8552	D		0	-74	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764478	1	837465	3	000120919119009142	"2019-02-11 20:11:57"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	46480	0	0	A	33147	D		1	-349	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Hickey Glenn F."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Callaway Golf"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
