sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1941900	1	1790982	2	000112760223013240	"2023-04-19 16:57:49"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	689	26.02	17928	A	44853	D		0	2	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Woodall Robert L."	"201 Isabella Street"		Pittsburgh	PA	15212-5872		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806213	6	1790982	2	000112760223013239	"2023-04-19 16:56:38"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	1515	26.02	39420	A	140345	D	"By Company 401(k) Plan,By Trust for the "	0	1	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Vrablec Mark J"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1941870	1	1790982	2	000112760223013238	"2023-04-19 16:55:32"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	751	26.02	19541	A	131877	D	"By Company 401(k) Plan"	0	1	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Perreiah Diana B."	"201 Isabella Street"		Pittsburgh	PA	15212-5872		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1678046	5	1790982	2	000112760223013237	"2023-04-19 16:54:11"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	10762	26.02	280027	A	591075	D	"By Company 401(k) Plan"	0	2	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Myers Timothy Donald"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806395	6	1790982	2	000112760223013236	"2023-04-19 16:52:53"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	939	26.02	24433	A	75152	D	"By Company 401(k) Plan,By Spouse"	0	1	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Miller Melissa M"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1103917	5	1790982	2	000112760223013235	"2023-04-19 16:51:28"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	2378	26.02	61876	A	144762	D	"By Company 401(k) Plan"	0	2	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Asmussen Erick R"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1289138	13	1790982	2	000112760222026263	"2022-11-22 16:20:21"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	19.8406	198406	A	53137	I	"By Trust"	0	23	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Austen William F."		"201 Isabella Street"	Pittsburgh	PA	15212-5872		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1941870	1	1790982	2	000112760222021712	"2022-08-29 16:16:50"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	4015	27.4	110011	D	126821	D	"By Company 401(k) Plan"	0	-3	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Perreiah Diana B."	"201 Isabella Street"		Pittsburgh	PA	15212-5872		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806395	6	1790982	2	000112760222020759	"2022-08-10 16:17:06"	form4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	31122	28.28	880130	D	74232	D	"By Company 401(k) Plan,By Spouse"	0	-30	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Miller Melissa M"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806395	3	1790982	2	000106299322007207	"2022-03-09 17:02:35"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	3800	26	98800	A	120098	I	"By Spouse,By Company 401K Savings Plan"	0	3	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Miller Melissa M"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1803167	5	1790982	2	000106299322006464	"2022-03-02 19:08:05"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	M	0	4904	0	0	A	44930	D		0	12	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Zik Mary"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806213	5	1790982	2	000106299322006462	"2022-03-02 19:04:49"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	M	0	43125	23.0828	995448	A	145558	D	"By Company 401(k) Savings Plan,By Trust"	1	42	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Vrablec Mark J"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1678046	3	1790982	2	000106299322006460	"2022-03-02 19:02:54"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-02-28	M	0	195522	17.7646	3473367	A	637766	D	"By Company 401(k) Plan"	1	44	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Myers Timothy Donald"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1103917	3	1790982	2	000106299322006458	"2022-03-02 19:00:02"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	23182	0	0	A	143426	D		0	19	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Asmussen Erick R"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806395	3	1790982	2	000106299322006456	"2022-03-02 18:58:51"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Common Stock"	2022-03-01	M	0	12483	0	0	A	116298	D	"By Company 401K Savings Plan,By Spouse"	0	12	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Miller Melissa M"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182337	18	1790982	2	000179098221000103	"2021-08-09 19:01:20"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	15400	32.4507	499741	A	137697	D		0	13	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Oneal E Stanley"	"201 Isabella Street"	"Suite 400"	Pittsburgh	PA	15212-5872		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1241599	7	1790982	2	000179098221000102	"2021-08-09 19:00:12"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	3000	31.82	95460	A	78428	D	"By Trust for the Benefit of the Reportin"	0	4	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Doty Elmer L"	"201 Isabella Street"	"Suite 400"	Pittsburgh	PA	15212-5872		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806213	4	1790982	2	000179098221000086	"2021-05-28 17:19:32"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	15800	35.3498	558528	D	32041	I	"By Trust for the Benefit of the Reportin"	1	-33	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Vrablec Mark J"	"201 Isabella Street"	"Suite 400"	Pittsburgh	PA	15212-5842		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1803167	3	1790982	2	000179098221000025	"2021-05-06 18:18:32"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	6956	21.41	148928	A	40441	D		0	21	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Zik Mary"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		0	1	0	0	"Vice-Pres, Controller"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1803167	3	1790982	2	000179098221000025	"2021-05-06 18:18:32"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	6956	33	229548	D	40441	D		0	-15	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Zik Mary"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		0	1	0	0	"Vice-Pres, Controller"		0	0	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1678046	3	1790982	2	000000428121000060	"2021-03-01 20:15:45"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	P	0	5000	22.52	112600	A	526183	D	"By Company 401(k) Plan"	0	1	0																	C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Myers Timothy Donald"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1806395	3	1790982	2	000000428121000058	"2021-03-01 20:12:46"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	5500	22.8591	125725	A	98460	M	"By Spouse,By Company 401(k) plan"	0	6	0																	C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Miller Melissa M"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1181685	29	1790982	2	000000428121000056	"2021-03-01 20:11:14"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	4400	22.3413	98302	A	33247	D		0	15	0																	C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Henderson Frederick A."	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1103917	3	1790982	2	000000428121000054	"2021-03-01 20:08:23"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	5000	22.25	111250	A	95222	D		0	6	0																	C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Asmussen Erick R"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1181685	27	1790982	2	000179098220000141	"2020-05-22 12:51:07"	edgar.xml	4/A	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	13000	10.7662	139961	A	28847	D		1	82	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Henderson Frederick A."	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1289138	9	1790982	2	000179098220000139	"2020-05-22 07:57:14"	edgar.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	17620	11.4602	201929	A	33460	D		0	111	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Austen William F."	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1103917	2	1790982	2	000179098220000138	"2020-05-22 07:54:25"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	20000	9.94	198800	A	90222	D		0	28	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Asmussen Erick R"	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1181685	27	1790982	2	000179098220000137	"2020-05-22 07:51:03"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	33200	10.437	346508	A	49047	D		1	210	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Henderson Frederick A."	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
